"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","10. 2T STD TUNE UP - PEMULA","1073743248","QTT","Qualifying","2023-11-26 04:35:00 UTC","2023-11-26 05:05:37 UTC","PROVISIONAL","10","https://racehero.io/events/scooter-prix-2023/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Ridwan Rahmad Dani","1","1","175","10. 2T STD TU PEMULA","12","","","","","0","6","615.533","5","63.82","67.69","42.11","7.199999999999999","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Adi faisal","2","2","173d","10. 2T STD TU PEMULA","4","4","0.294","","0.294","36.689","10","652.222","3","64.114","67.38","66.235","12.0","0","DKI Jakarta","PK PROJECT"
"Alfarizi","3","3","167","10. 2T STD TU PEMULA","2","2","0.243","","0.537","-2 Laps","8","551.72","5","64.357","67.126","62.64","9.6","0","Bogor","Siluman Vespa Racing Project"
"Putra Oktavia","4","4","91","10. 2T STD TU PEMULA","3","3","0.360","","0.897","-2 Laps","8","544.75","4","64.717","66.752","63.442","9.6","0","Depok","Siluman Vespa Racing Project"
"Saiful Anwar","5","5","124","10. 2T STD TU PEMULA","11","","0.507","","1.404","18.942","7","634.475","6","65.224","66.233","47.661","8.4","0","Banten","GTS Signal Pulsa"
"Arjun agara","6","6","56","10. 2T STD TU PEMULA","5","5","0.981","","2.385","4.656","9","620.189","4","66.205","65.252","62.691","10.799999999999999","0","Jawa Barat","Paulscooter - motul BCO"
"Azid Xp","7","7","182","10. 2T STD TU PEMULA","1","1","0.256","","2.641","2 Laps","4","267.855","2","66.461","65.001","64.513","4.8","0","Bogor","Sixties Racing Team"
"M. Sofian","8","8","189","10. 2T STD TU PEMULA","8","","1.206","","3.847","2 Laps","4","365.237","3","67.667","63.842","47.312","4.8","0","Banten","BMS 212"
"m jalu vesgio","9","9","139","10. 2T STD TU PEMULA","10","","0.201","","4.048","47.672","8","663.205","8","67.868","63.653","52.111","9.6","0","banten","vespa holiday"
"Alfiano","10","10","260","10. 2T STD TU PEMULA","6","6","0.420","","4.468","-2 Laps","8","572.737","6","68.288","63.261","60.342","9.6","0","Salatiga","SHD X Raden 69 Racing"
"RENO ASMARDI","11","11","05","10. 2T STD TU PEMULA","7","","4.604","","9.072","3.787","7","619.32","3","72.892","59.266","48.828","8.4","0","Banten","vespa holiday"
"H. Humana","12","12","26A","10. 2T STD TU PEMULA","9","","4.368","","13.440","3 Laps","3","325.793","3","77.26","55.915","39.78","3.5999999999999996","0","Jawa Tengah","BMS 212"
