"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","12. 2T TUNE UP  PEMULA","1073743256","QTT","Qualifying","2023-11-26 03:50:00 UTC","2023-11-26 04:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/scooter-prix-2023/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Adi faisal","1","1","173d","12. 2T TU PEMULA","4","3","","","","0","9","570.051","2","61.497","70.247","68.204","10.799999999999999","0","DKI Jakarta","PK PROJECT"
"Ridwan Rahmad Dani","2","2","175","12. 2T TU PEMULA","9","","0.259","","0.259","3.665","5","573.716","4","61.756","69.953","37.649","6.0","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"M Alfarizi","3","3","138","12. 2T TU PEMULA","1","1","0.630","","0.889","1 Lap","8","531.961","7","62.386","69.246","64.967","9.6","0","Bogor","Tuyul Lintuh"
"Saiful Anwar","4","4","124","12. 2T TU PEMULA","7","","0.970","","1.859","4 Laps","5","406.872","2","63.356","68.186","53.088","6.0","0","Banten","GTS Signal Pulsa"
"Azid Xp","5","5","182","12. 2T TU PEMULA","6","5","0.050","","1.909","4 Laps","5","365.119","4","63.406","68.132","59.159","6.0","0","Bogor","Sixties Racing Team"
"Arjun agara","6","6","56","12. 2T TU PEMULA","5","4","0.350","","2.259","2 Laps","7","474.832","3","63.756","67.758","63.686","8.4","0","Jawa Barat","Paulscooter - motul BCO"
"Eko Pendi","7","1","300A","10. 2T STD TU PEMULA","3","1","1.551","","3.810","0","6","458.109","3","65.307","66.149","56.58","7.199999999999999","0"
"M. Sofian","8","7","189","12. 2T TU PEMULA","8","","1.030","","4.840","1:09.21","8","639.261","4","66.337","65.122","54.062","9.6","0","Banten","BMS 212"
"Imam Triyuda","9","8","250","12. 2T TU PEMULA","10","","1.326","","6.166","1:11.806","4","641.857","3","67.663","63.846","26.922","4.8","0","Pandeglang","Bey Racing Division"
"Yohana Resta","10","9","295","12. 2T TU PEMULA","2","2","7.285","","13.451","6 Laps","3","230.944","2","74.948","57.64","56.118","3.5999999999999996","0","Jawa Barat","Berkah Tani Racing Team feat VRC Gadisspeed"
