"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","01. 2T FFA - OPEN","1073743262","FP","Practice","2023-11-26 03:45:00 UTC","2023-11-26 04:02:13 UTC","PROVISIONAL","8","https://racehero.io/events/scooter-prix-2023/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Reynaldi Pradhana","1","1","171","01. 2T FFA OPEN","6","","","","","0","6","536.093","6","60.269","71.679","48.35","7.199999999999999","0","Depok","17 Scooter Project x Kikuk x SC 18"
"Husna Dotcom","2","2","266a","01. 2T FFA OPEN","7","","0.435","","0.435","1 Lap","5","489.187","4","60.704","71.165","44.155","6.0","0","Tasikmalaya","Bosnus x B. Scoter Tuning"
"M. A Aziz","3","3","19","01. 2T FFA OPEN","2","2","0.245","","0.680","36.595","8","572.688","3","60.949","70.879","60.347","9.6","0","Bogor","Emkay Racing Team"
"Agni Herton","4","4","379","01. 2T FFA OPEN","1","1","0.109","","0.789","-1 Laps","7","508.813","7","61.058","70.752","59.432","8.4","0","Pangandaran","Zona Vespa CPO Hitech Racing Team"
"Ridwan Rahmad Dani","5","5","175","01. 2T FFA OPEN","8","","0.938","","1.727","45.762","6","581.855","5","61.996","69.682","44.547","7.199999999999999","0","Ciledug","Budi luhur campus scooter x AJM Scooter House"
"Adi Faisal","6","6","173A","01. 2T FFA OPEN","9","","0.004","","1.731","0.048","5","536.141","5","62.0","69.677","40.288","6.0","0","Tasikmalaya","Arkasana Jaya racing team FT Queen82prince BDS RACING"
"Reza Renaldy","7","7","233","01. 2T FFA OPEN","3","3","0.082","","1.813","3 Laps","3","220.367","2","62.082","69.585","58.811","3.5999999999999996","0","Cianjur","Rifky Racing Team"
"A Saugi","8","8","333a","01. 2T FFA OPEN","5","","0.358","","2.171","4 Laps","2","273.53","2","62.44","69.186","31.587","2.4","0","Bogor","VBT Ellezeta Racing Team"
"M Soleh (Anwar Soleh)","9","9","102","01. 2T FFA OPEN","4","4","0.178","","2.349","0 Laps","6","458.534","2","62.618","68.99","56.528","7.199999999999999","0","Cianjur","Kots.Garage x Gassskiw"
"Revin Yuridistira ","10","10","96","01. 2T FFA OPEN","0","","0.154","","2.503","1:43.154","2","639.247","2","62.772","68.82","13.516","2.4","0","DKI Jakarta","PK Project"
"Imam Triyuda","11","11","250","01. 2T FFA OPEN","10","","8.719","","11.222","4 Laps","2","425.699","1","71.491","60.427","20.296","2.4","0","Pandeglang","Bey Racing Division"
"Putra Pea","12","12","122","01. 2T FFA OPEN","11","","6.206","","17.428","3 Laps","3","477.026","1","77.697","55.601","27.168","3.5999999999999996","0","Sukabumi","SHD x Raden 69 Racing"
"Ahmad Busiri","13","13","40","01. 2T FFA OPEN","0","","","","","6 Laps","0","247.611","0","0.0","0.0","0.0","0.0","0","Cimahi","Rifky Racing Team"
