"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","11. 2T STD TU - OPEN ","1073743283","FINAL","Race","2023-11-26 06:10:00 UTC","2023-11-26 06:26:44 UTC","PROVISIONAL","15","https://racehero.io/events/scooter-prix-2023/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Husna Dotcom","1","1","266","11. 2T STD TU OPEN","1","","","","","0","15","942.923","11","62.638","68.968","68.722","18.0","0","Tasikmalaya","Jali Garage"
"Reza Renaldy","2","2","233","11. 2T STD TU OPEN","2","","0.193","","0.193","0.193","15","943.116","13","62.535","69.081","68.708","18.0","0","Cianjur","Rifky Racing Team"
"Hero hendi","3","3","25","11. 2T STD TU OPEN","3","","33.507","","33.700","33.7","15","976.623","9","64.733","66.736","66.351","18.0","0","Bekasi","DOELL SCOOTER TEAM"
"M soleh (anwar away)","4","4","102a","11. 2T STD TU OPEN","7","","3.759","","37.459","37.459","15","980.382","5","64.623","66.849","66.097","18.0","0","Cianjur","Keong Racing"
"Ahmad Busiri","5","5","40","11. 2T STD TU OPEN","6","","3.464","","40.923","40.923","15","983.846","7","64.685","66.785","65.864","18.0","0","Cimahi","Rifky Racing Team"
"Bobby Martien Lopulalan","6","6","27","11. 2T STD TU OPEN","5","","16.497","","57.420","57.42","15","1000.343","7","64.569","66.905","64.778","18.0","0","Banten","GTS Signal Pulsa"
"M. Salman","7","7","151","11. 2T STD TU OPEN","4","","0.535","","57.955","57.955","15","1000.878","2","64.109","67.385","64.743","18.0","0","Depok","GST DOGEL SPEED SCOOTER TEAM"
"A.Saugi","8","8","333","11. 2T STD TU OPEN","8","","1 Lap","","1 Lap","43.462","14","986.385","3","65.465","65.989","61.315","16.8","0","Bogor","NCEXS ART BOGOR"
"Adi Faisal","9","9","173B","11. 2T STD TU OPEN","11","","","","DNF","9 Laps","6","407.429","3","65.866","65.588","63.618","7.199999999999999","0","Tasikmalaya","Chaniago racing team KRMgarage X BDS RACING"
"Putra Pea","10","10","122","11. 2T STD TU OPEN","9","","","","DNF","12 Laps","3","261.343","2","64.164","67.327","49.59","3.5999999999999996","0","Sukabumi","SHD x Raden 69 Racing"
"Alif Akbar Utama","11","11","80a","11. 2T STD TU OPEN","10","","","","DNF","13 Laps","2","168.802","2","104.938","41.167","51.184","2.4","0","Bekasi","GTS Signal Pulsa"
"Ridwan Rahmad Dani","12","12","175","11. 2T STD TU OPEN","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banten","Budi luhur campus scooter x AJM Scooter House"
