"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","01. 2T FFA - OPEN","1073743288","FINAL","Race","2023-11-26 08:25:00 UTC","2023-11-26 08:41:05 UTC","PROVISIONAL","15","https://racehero.io/events/scooter-prix-2023/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Reynaldi Pradhana","1","1","171","01. 2T FFA OPEN","3","","","","","0","15","903.89","14","60.04","71.952","71.69","18.0","0","Depok","17 Scooter Project x Kikuk x SC 18"
"Reza Renaldy","2","2","233","01. 2T FFA OPEN","1","","0.149","","0.149","0.149","15","904.039","14","60.048","71.942","71.678","18.0","0","Cianjur","Rifky Racing Team"
"Husna Dotcom","3","3","266a","01. 2T FFA OPEN","2","","17.113","","17.262","17.262","15","921.152","3","60.636","71.245","70.347","18.0","0","Tasikmalaya","Bosnus x B. Scoter Tuning"
"Putra Pea","4","4","122","01. 2T FFA OPEN","5","","11.925","","29.187","29.187","15","933.077","6","61.085","70.721","69.448","18.0","0","Sukabumi","SHD x Raden 69 Racing"
"M Soleh (Anwar Soleh)","5","5","102","01. 2T FFA OPEN","6","","5.030","","34.217","34.217","15","938.107","2","61.97","69.711","69.075","18.0","0","Cianjur","Kots.Garage x Gassskiw"
"Adi Faisal","6","6","173A","01. 2T FFA OPEN","7","","5.702","","39.919","39.919","15","943.809","2","62.429","69.199","68.658","18.0","0","Tasikmalaya","Arkasana Jaya racing team FT Queen82prince BDS RACING"
"Ridwan Rahmad Dani","7","7","175","01. 2T FFA OPEN","8","","4.796","","44.715","44.715","15","948.605","13","61.856","69.84","68.311","18.0","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"A Saugi","8","8","333a","01. 2T FFA OPEN","4","","11.987","","56.702","56.702","15","960.592","3","62.886","68.696","67.458","18.0","0","Bogor","VBT Ellezeta Racing Team"
"M. Abdul Aziz","9","9","19","01. 2T FFA OPEN","9","","4 Laps","","4 Laps","4 Laps","11","664.731","2","60.368","71.561","71.488","13.2","0","Bogor","LANKS 2ND Racing Team"
"Revin Yuridistira","10","10","96","01. 2T FFA OPEN","10","","2 Laps","","6 Laps","6 Laps","9","567.73","3","61.64","70.084","68.483","10.799999999999999","0","DKI Jakarta","PK Project"
"Ahmad Busiri","11","11","40","01. 2T FFA OPEN","11","","3 Laps","","9 Laps","9 Laps","6","381.055","2","61.079","70.728","68.022","7.199999999999999","0","Cimahi","Rifky Racing Team"
"Imam Triyuda","12","12","250","01. 2T FFA OPEN","12","","1 Lap","","10 Laps","10 Laps","5","333.685","5","67.289","64.201","64.732","6.0","0","Pandeglang","Bey Racing Division"
"Agni Herton","13","13","379","01. 2T FFA OPEN","13","","4 Laps","","14 Laps","14 Laps","1","93.683","0","0.0","0.0","46.113","1.2","0","Pangandaran","Zona Vespa CPO Hitech Racing Team"
