"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","11. 2T STD TU - OPEN ","1073743274","FP","Practice","2023-11-26 03:05:00 UTC","2023-11-26 03:37:21 UTC","PROVISIONAL","7","https://racehero.io/events/scooter-prix-2023/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Husna Dotcom","1","1","266","11. 2T STD TU OPEN","4","4","","","","0","7","556.047","5","62.698","68.902","54.384","8.4","0","Tasikmalaya","Jali Garage"
"Ridwan Rahmad Dani","2","2","175","11. 2T STD TU OPEN","2","2","0.969","","0.969","2 Laps","5","434.484","3","63.667","67.853","49.714","6.0","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Reza Renaldy","3","3","233","11. 2T STD TU OPEN","8","","0.301","","1.270","5 Laps","2","295.19","2","63.968","67.534","29.269","2.4","0","Cianjur","Rifky Racing Team"
"Putra Pea","4","4","122","11. 2T STD TU OPEN","6","","0.192","","1.462","1 Lap","6","534.752","5","64.16","67.332","48.471","7.199999999999999","0","Sukabumi","SHD x Raden 69 Racing"
"M. Salman","5","5","151","11. 2T STD TU OPEN","11","","0.313","","1.775","3 Laps","4","534.787","3","64.473","67.005","32.312","4.8","0","Depok","GST DOGEL SPEED SCOOTER TEAM"
"Alif Akbar Utama","6","6","80a","11. 2T STD TU OPEN","1","1","0.118","","1.893","0 Laps","7","535.24","3","64.591","66.882","56.498","8.4","0","Bekasi","GTS Signal Pulsa"
"Hero hendi","7","7","25","11. 2T STD TU OPEN","7","","0.317","","2.210","3 Laps","4","466.128","4","64.908","66.556","37.071","4.8","0","Bekasi","DOELL SCOOTER TEAM"
"M soleh (anwar away)","8","8","102a","11. 2T STD TU OPEN","3","3","0.464","","2.674","7.571","7","563.618","6","65.372","66.083","53.653","8.4","0","Cianjur","Keong Racing"
"A.Saugi","9","9","333","11. 2T STD TU OPEN","5","","0.068","","2.742","2 Laps","5","494.959","4","65.44","66.015","43.64","6.0","0","Bogor","NCEXS ART BOGOR"
"Bobby Martien Lopulalan","10","10","27","11. 2T STD TU OPEN","9","","0.253","","2.995","2.949","4","558.996","2","65.693","65.76","30.913","4.8","0","Banten","GTS Signal Pulsa"
"Ahmad Busiri","11","11","40","11. 2T STD TU OPEN","12","","0.046","","3.041","1.575","4","557.622","2","65.739","65.714","30.989","4.8","0","Cimahi","Rifky Racing Team"
"Adi Faisal","12","12","173B","11. 2T STD TU OPEN","10","","1.790","","4.831","32.428","4","588.475","4","67.529","63.973","29.364","4.8","0","Tasikmalaya","Chaniago racing team KRMgarage X BDS RACING"
