"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484855","01. 2T FFA - OPEN","1073743254","QTT","Qualifying","2023-11-26 04:35:00 UTC","2023-11-26 05:47:23 UTC","PROVISIONAL","8","https://racehero.io/events/scooter-prix-2023/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL"
"M. Abdul Aziz","1","1","19","01. 2T FFA OPEN","0","","","","","0","8","594.754","4","60.187","71.776","58.108","9.6","0","Bogor"
"Husna Dotcom","2","2","266a","01. 2T FFA OPEN","0","","0.404","","0.404","29.481","8","624.235","8","60.591","71.298","55.364","9.6","0","Tasikmalaya","Bosnus x B. Scoter Tuning"
"Agni Herton","3","3","379","01. 2T FFA OPEN","9","","0.207","","0.611","4 Laps","4","519.232","4","60.798","71.055","33.28","4.8","0","Pangandaran","Zona Vespa CPO Hitech Racing Team"
"Reza Renaldy","4","4","233","01. 2T FFA OPEN","0","","0.024","","0.635","3 Laps","5","488.738","5","60.822","71.027","44.195","6.0","0","Cianjur","Rifky Racing Team"
"Revin Yuridistira","5","5","96","01. 2T FFA OPEN","11","","0.540","","1.175","0.276","5","595.03","2","61.362","70.402","36.301","6.0","0","DKI Jakarta","PK Project"
"Ahmad Busiri","6","6","40","01. 2T FFA OPEN","10","","0.042","","1.217","3 Laps","5","568.012","4","61.404","70.354","38.027","6.0","0","Cimahi","Rifky Racing Team"
"Reynaldi Pradhana","7","7","171","01. 2T FFA OPEN","1","1","","","1.217","6 Laps","2","141.794","2","61.404","70.354","60.933","2.4","0","Depok","17 Scooter Project x Kikuk x SC 18"
"Adi Faisal","8","8","173A","01. 2T FFA OPEN","7","","0.184","","1.401","44.71","7","639.464","5","61.588","70.144","47.29","8.4","0","Tasikmalaya","Arkasana Jaya racing team FT Queen82prince BDS RACING"
"Putra Pea","9","9","122","01. 2T FFA OPEN","0","","0.171","","1.572","4 Laps","4","470.311","2","61.759","69.949","36.742","4.8","0","Sukabumi","SHD x Raden 69 Racing"
"M Soleh (Anwar Soleh)","10","10","102","01. 2T FFA OPEN","8","","0.530","","2.102","1:02.482","6","657.236","2","62.289","69.354","39.438","7.199999999999999","0","Cianjur","Kots.Garage x Gassskiw"
"Ridwan Rahmad Dani","11","11","175","01. 2T FFA OPEN","2","2","0.133","","2.235","6 Laps","2","171.103","2","62.422","69.206","50.496","2.4","0","Ciledug","Budi luhur campus scooter x AJM Scooter House"
"A Saugi","12","12","333a","01. 2T FFA OPEN","12","","0.712","","2.947","4 Laps","4","591.629","3","63.134","68.426","29.207","4.8","0","Bogor","VBT Ellezeta Racing Team"
"Imam Triyuda","13","13","250","01. 2T FFA OPEN","13","","4.540","","7.487","5 Laps","3","541.832","3","67.674","63.835","23.919","3.5999999999999996","0","Pandeglang","Bey Racing Division"
