"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","11. 2T STD TU - OPEN ","1073743279","QTT","Qualifying","2023-11-26 04:20:00 UTC","2023-11-26 05:21:00 UTC","PROVISIONAL","9","https://racehero.io/events/scooter-prix-2023/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Husna Dotcom","1","1","266","11. 2T STD TU OPEN","6","","","","","0","9","655.489","5","62.568","69.045","59.314","10.799999999999999","0","Tasikmalaya","Jali Garage"
"Reza Renaldy","2","2","233","11. 2T STD TU OPEN","7","","0.292","","0.292","2 Laps","7","580.309","6","62.86","68.724","52.11","8.4","0","Cianjur","Rifky Racing Team"
"Ridwan Rahmad Dani","3","3","175","11. 2T STD TU OPEN","8","","0.264","","0.556","2 Laps","7","645.877","6","63.124","68.437","46.82","8.4","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"M soleh (anwar away)","4","4","102a","11. 2T STD TU OPEN","1","1","0.257","","0.813","0 Laps","9","603.857","8","63.381","68.159","64.386","10.799999999999999","0","Cianjur","Keong Racing"
"Putra Pea","5","5","122","11. 2T STD TU OPEN","12","","0.470","","1.283","3 Laps","6","634.144","4","63.851","67.658","40.874","7.199999999999999","0","Sukabumi","SHD x Raden 69 Racing"
"Alif Akbar Utama","6","6","80a","11. 2T STD TU OPEN","4","","0.324","","1.607","4 Laps","5","460.414","2","64.175","67.316","46.914","6.0","0","Bekasi","GTS Signal Pulsa"
"Hero hendi","7","7","25","11. 2T STD TU OPEN","5","","0.012","","1.619","1 Lap","8","631.15","8","64.187","67.303","54.757","9.6","0","Bekasi","DOELL SCOOTER TEAM"
"M. Salman","8","8","151","11. 2T STD TU OPEN","2","2","0.067","","1.686","0 Laps","9","631.47","3","64.254","67.233","61.571","10.799999999999999","0","Depok","GST DOGEL SPEED SCOOTER TEAM"
"Bobby Martien Lopulalan","9","9","27","11. 2T STD TU OPEN","3","3","0.050","","1.736","0 Laps","9","620.407","6","64.304","67.181","62.669","10.799999999999999","0","Banten","GTS Signal Pulsa"
"Ahmad Busiri","10","10","40","11. 2T STD TU OPEN","9","","1.423","","3.159","3 Laps","6","550.848","3","65.727","65.726","47.055","7.199999999999999","0","Cimahi","Rifky Racing Team"
"Adi Faisal","11","11","173B","11. 2T STD TU OPEN","10","","3.221","","6.380","7 Laps","2","323.046","2","68.948","62.656","26.745","2.4","0","Tasikmalaya","Chaniago racing team KRMgarage X BDS RACING"
"A.Saugi","12","12","333","11. 2T STD TU OPEN","11","","19.134","","25.514","8 Laps","1","255.206","1","88.082","49.045","16.928","1.2","0","Bogor","NCEXS ART BOGOR"
"Nizar Nopian","13","13","300","11. 2T STD TU OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bogor","Fw Daily Project"
