"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","13. 2T TUNE UP - OPEN","1073743271","FP","Practice","2023-11-26 02:05:00 UTC","2023-11-26 02:58:57 UTC","PROVISIONAL","8","https://racehero.io/events/scooter-prix-2023/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Reza Renaldy","1","1","233","13. 2T TU OPEN","0","","","","","0","4","432.089","2","60.776","71.081","39.992","4.8","0","Cianjur","Rifky Racing Team"
"Ahmad Busiri","2","2","40","13. 2T TU OPEN","8","","0.602","","0.602","2:37.745","5","589.834","2","61.378","70.384","36.62","6.0","0","Cimahi","Rifky Racing Team"
"Agni Herton","3","3","379","13. 2T TU OPEN","3","3","0.029","","0.631","2:13.919","7","566.008","4","61.407","70.35","53.427","8.4","0","Pangandaran","Zona Vespa CPO Hitech Racing Team"
"Husna Dotcom","4","4","266a","13. 2T TU OPEN","4","","0.425","","1.056","3:13.969","8","626.058","5","61.832","69.867","55.203","9.6","0","Tasikmalaya","Bosnus x B. Scoter Tuning"
"A.Saugi","5","5","333","13. 2T TU OPEN","12","","0.338","","1.394","1:51.426","3","543.515","3","62.17","69.487","23.845","3.5999999999999996","0","Bogor","NCEXS ART BOGOR"
"Ridwan Rahmad Dani","6","6","175","13. 2T TU OPEN","13","","0.371","","1.765","2:32.979","3","585.068","2","62.541","69.075","22.151","3.5999999999999996","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Revin Yudistira ","7","7","96","13. 2T TU OPEN","7","","0.019","","1.784","2:07.618","5","559.707","5","62.56","69.054","38.592","6.0","0","DKI Jakarta","PK Project"
"M. Salman","8","8","151","13. 2T TU OPEN","0","","0.598","","2.382","3:12.821","7","624.91","4","63.158","68.4","48.391","8.4","0","Jawa Barat","GST DOGEL SPEED SCOOTER TEAM"
"Bobby Martien Lopulalan","9","9","27","13. 2T TU OPEN","10","","0.038","","2.420","3:02.487","5","614.576","4","63.196","68.359","35.146","6.0","0","Banten","GTS Signal Pulsa"
"Hero hendi","10","10","25","13. 2T TU OPEN","9","","0.411","","2.831","3:12.612","5","624.701","5","63.607","67.917","34.577","6.0","0","Bekasi","DOELL SCOOTER TEAM"
"Alif Akbar Utama","11","11","80a","13. 2T TU OPEN","2","2","0.057","","2.888","3:06.867","8","618.956","5","63.664","67.856","55.836","9.6","0","Bekasi","GTS Signal Pulsa"
"Adi Faisal","12","12","173c","13. 2T TU OPEN","1","1","0.290","","3.178","-1 Laps","5","379.76","3","63.954","67.549","56.878","6.0","0","Banjar","Rifky Racing Team"
"M. Abdul Aziz","13","13","19","13. 2T TU OPEN","14","","4.052","","7.230","2:14.228","1","566.317","1","68.006","63.524","7.628","1.2","0","Bogor","Emkay Racing Team"
"M Alfarizi","14","14","01","13. 2T TU OPEN","11","","9.312","","16.542","3 Laps","1","363.37","1","77.318","55.873","11.889","1.2","0","Jawa Barat","Toto Racing Team"
"Putra Pea","15","15","122","13. 2T TU OPEN","0","","","","","2:49.839","0","601.928","0","0.0","0.0","0.0","0.0","0","Sukabumi","SHD x Raden 69 Racing"
