"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","13. 2T TUNE UP - OPEN","1073743276","QTT","Qualifying","2023-11-26 03:25:00 UTC","2023-11-26 04:35:42 UTC","PROVISIONAL","8","https://racehero.io/events/scooter-prix-2023/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Husna Dotcom","1","1","266","13. 2T TU OPEN","1","1","","","","0","6","493.835","3","60.101","71.879","52.487","7.199999999999999","0","Tasikmalaya","Bosnus x B. Scoter Tuning"
"Reza Renaldy","2","2","233","13. 2T TU OPEN","4","4","0.265","","0.265","-1 Laps","7","437.872","7","60.366","71.563","69.061","8.4","0","Cianjur","Rifky Racing Team"
"Ahmad Busiri","3","3","40","13. 2T TU OPEN","7","","0.158","","0.423","1 Lap","5","372.8","2","60.524","71.377","57.94","6.0","0","Cimahi","Rifky Racing Team"
"Ridwan Rahmad Dani","4","4","175","13. 2T TU OPEN","14","","0.855","","1.278","2:33.067","7","646.902","4","61.379","70.382","46.746","8.4","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Agni Herton","5","5","379","13. 2T TU OPEN","13","","0.014","","1.292","3 Laps","3","330.352","3","61.393","70.366","39.231","3.5999999999999996","0","Pangandaran","Zona Vespa CPO Hitech Racing Team"
"Revin Yudistira ","6","6","96","13. 2T TU OPEN","10","","0.096","","1.388","0 Laps","6","457.455","4","61.489","70.256","56.661","7.199999999999999","0","DKI Jakarta","PK Project"
"Putra Pea","7","7","122","13. 2T TU OPEN","2","2","0.015","","1.403","3 Laps","3","196.352","2","61.504","70.239","66.004","3.5999999999999996","0","Sukabumi","SHD x Raden 69 Racing"
"Adi Faisal","8","8","173c","13. 2T TU OPEN","5","5","0.816","","2.219","1 Lap","5","340.527","5","62.32","69.32","63.431","6.0","0","Banjar","Rifky Racing Team"
"M. Salman","9","9","151","13. 2T TU OPEN","12","","0.043","","2.262","2:44.374","8","658.209","5","62.363","69.272","52.506","9.6","0","Depok","GST DOGEL SPEED SCOOTER TEAM"
"M. Abdul Aziz","10","10","19","13. 2T TU OPEN","9","","0.266","","2.528","1 Lap","5","395.699","3","62.629","68.978","54.587","6.0","0","Bogor","LANKS 2ND Racing Team"
"Hero hendi","11","11","25","13. 2T TU OPEN","3","3","0.130","","2.658","1:24.389","8","578.224","4","62.759","68.835","59.769","9.6","0","Bekasi","DOELL SCOOTER TEAM"
"Bobby Martien Lopulalan","12","12","27","13. 2T TU OPEN","11","","0.303","","2.961","1:09.826","7","563.661","4","63.062","68.504","53.649","8.4","0","Banten","GTS Signal Pulsa"
"Alif Akbar Utama","13","13","80a","13. 2T TU OPEN","6","6","0.513","","3.474","0 Laps","6","461.292","4","63.575","67.951","56.19","7.199999999999999","0","Bekasi","GTS Signal Pulsa"
"A.Saugi","14","14","333","13. 2T TU OPEN","8","","5.204","","8.678","4 Laps","2","207.824","2","68.779","62.81","41.574","2.4","0","Bogor","NCEXS ART BOGOR"
"M Alfarizi","15","15","01","13. 2T TU OPEN","15","","36.578","","45.256","4 Laps","2","388.643","2","105.357","41.003","22.231","2.4","0","Jawa Barat","Toto Racing Team"
