"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484856","12. 2T TUNE UP  PEMULA","1073743287","FINAL","Race","2023-11-26 08:00:00 UTC","2023-11-26 08:13:27 UTC","PROVISIONAL","12","https://racehero.io/events/scooter-prix-2023/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Adi faisal","1","1","173d","12. 2T TU PEMULA","3","","","","","0","12","739.816","11","61.473","70.275","70.071","14.399999999999999","0","DKI Jakarta","PK PROJECT"
"Ridwan Rahmad Dani","2","2","175","12. 2T TU PEMULA","1","","0.238","","0.238","0.238","12","740.054","11","61.444","70.308","70.049","14.399999999999999","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Arjun agara","3","3","56","12. 2T TU PEMULA","4","","23.994","","24.232","24.232","12","764.048","3","63.092","68.471","67.849","14.399999999999999","0","Jawa Barat","Paulscooter - motul BCO"
"Azid Xp","4","4","182","12. 2T TU PEMULA","5","","2.183","","26.415","26.415","12","766.231","6","63.831","67.679","67.656","14.399999999999999","0","Bogor","Sixties Racing Team"
"Saiful Anwar","5","5","124","12. 2T TU PEMULA","2","","1.260","","27.675","27.675","12","767.491","9","64.441","67.038","67.545","14.399999999999999","0","Banten","GTS Signal Pulsa"
"Eko Pendi","6","6","300","12. 2T TU PEMULA","6","","28.995","","56.670","56.67","12","796.486","3","65.509","65.945","65.086","14.399999999999999","0","Bogor","PW DAILY PROJECT"
"M Alfarizi","7","7","138","12. 2T TU PEMULA","7","","2 Laps","","2 Laps","2 Laps","10","632.292","3","62.638","68.968","68.323","12.0","0","Bogor","Tuyul Lintuh"
"Yohana Resta","8","8","295","12. 2T TU PEMULA","8","","4 Laps","","6 Laps","6 Laps","6","454.07","3","72.917","59.245","57.084","7.199999999999999","0","Jawa Barat","Berkah Tani Racing Team feat VRC Gadisspeed"
"M. Sofian","9","9","189","12. 2T TU PEMULA","9","","4 Laps","","10 Laps","10 Laps","2","145.368","2","77.809","55.521","59.435","2.4","0","Banten","BMS 212"
"Imam Triyuda","10","10","250","12. 2T TU PEMULA","10","","1 Lap","","11 Laps","11 Laps","1","70.227","0","0.0","0.0","61.515","1.2","0","Pandeglang","Bey Racing Division"
