"Event ID","Event Name","Started At","Ended At"
"2789-5661-2147484850-20231125","SCOOTER PRIX 2023","2023-11-25 02:35:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4251","SIKC CITEUREUP","5661","SCOOTER PRIX 2023 SIKC CITEUREUP BGR","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","10. 2T STD TUNE UP - PEMULA","1073743284","FINAL","Race","2023-11-26 06:35:00 UTC","2023-11-26 06:49:26 UTC","PROVISIONAL","12","https://racehero.io/events/scooter-prix-2023/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"Ridwan Rahmad Dani","1","1","175","10. 2T STD TU PEMULA","2","","","","","0","12","772.363","7","63.75","67.765","67.119","14.399999999999999","0","Banten","Budi luhur campus scooter x AJM Scooter House"
"Adi faisal","2","2","173d","10. 2T STD TU PEMULA","1","","7.290","","7.290","7.29","12","779.653","5","64.24","67.248","66.491","14.399999999999999","0","DKI Jakarta","PK PROJECT"
"Saiful Anwar","3","3","124","10. 2T STD TU PEMULA","3","","24.171","","31.461","31.461","12","803.824","5","64.964","66.498","64.492","14.399999999999999","0","Banten","GTS Signal Pulsa"
"Arjun agara","4","4","56","10. 2T STD TU PEMULA","5","","1.405","","32.866","32.866","12","805.229","10","66.772","64.698","64.379","14.399999999999999","0","Jawa Barat","Paulscooter - motul BCO"
"Azid Xp","5","5","182","10. 2T STD TU PEMULA","6","","6.269","","39.135","39.135","12","811.498","7","66.897","64.577","63.882","14.399999999999999","0","Bogor","Sixties Racing Team"
"Putra Oktavia","6","6","91","10. 2T STD TU PEMULA","4","","4.466","","43.601","43.601","12","815.964","2","65.041","66.42","63.532","14.399999999999999","0","Depok","Siluman Vespa Racing Project"
"M. Sofian","7","7","189","10. 2T STD TU PEMULA","7","","1.613","","45.214","45.214","12","817.577","3","67.246","64.242","63.407","14.399999999999999","0","Banten","BMS 212"
"Alfiano","8","8","260","10. 2T STD TU PEMULA","8","","0.373","","45.587","45.587","12","817.95","8","67.315","64.176","63.378","14.399999999999999","0","Salatiga","SHD X Raden 69 Racing"
"M. jalu vesgio","9","9","139","10. 2T STD TU PEMULA","10","","1 Lap","","1 Lap","1 Lap","11","748.777","11","67.472","64.027","63.463","13.2","0","banten","vespa holiday"
"Alfarizi","10","10","167","10. 2T STD TU PEMULA","9","","2 Laps","","3 Laps","3 Laps","9","630.913","4","65.172","66.286","61.625","10.799999999999999","0","Bogor","Siluman Vespa Racing Project"
"H. Humana","11","11","26A","10. 2T STD TU PEMULA","11","","5 Laps","","8 Laps","8 Laps","4","317.396","2","78.811","54.815","54.443","4.8","0","Jawa Tengah","BMS 212"
"RENO ASMARDI","12","12","05","10. 2T STD TU PEMULA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banten","vespa holiday"
