"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743479","Practice","Practice","2022-10-09 15:40:00 UTC","2022-10-09 16:43:46 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","14","14","","","","0","6","410.22","6","56.125","42.591","34.963","3.984","0"
"Zach Rivera","2","2","608","L0206 Senior","1","1","0.049","","0.049","29.211","7","439.431","7","56.174","42.553","38.078","4.648000000000001","0"
"Colby Romero","3","3","605","L0206 Senior","6","6","0.118","","0.167","38.345","7","448.565","7","56.292","42.464","37.303","4.648000000000001","0"
"Stephen Eisert","4","4","639","L0206 Senior","5","5","0.169","","0.336","36.558","7","446.778","7","56.461","42.337","37.452","4.648000000000001","0"
"Tr3y Arnzen","5","5","603","L0206 Senior","8","8","0.013","","0.349","37.34","7","447.56","7","56.474","42.327","37.387","4.648000000000001","0"
"Giovanni Benson","6","6","656","L0206 Senior","7","7","","","0.349","37.633","7","447.853","7","56.474","42.327","37.362","4.648000000000001","0"
"Giovanni L Medina","7","7","621","L0206 Senior","13","13","0.076","","0.425","0 Laps","6","410.103","6","56.55","42.271","34.973","3.984","0"
"Anthony Toscano","8","8","607","L0206 Senior","3","3","0.020","","0.445","37.257","7","447.477","7","56.57","42.256","37.394","4.648000000000001","0"
"Issac Bourque","9","9","675","L0206 Senior","12","12","0.058","","0.503","0 Laps","6","408.428","6","56.628","42.212","35.116","3.984","0"
"Travis Mitchell","10","10","655","L0206 Senior","2","2","0.006","","0.509","31.322","7","441.542","7","56.634","42.208","37.896","4.648000000000001","0"
"Bryce Dickman","11","11","630","L0206 Senior","4","4","0.017","","0.526","38.831","7","449.051","7","56.651","42.195","37.263","4.648000000000001","0"
"Nathan Heath","12","12","647","L0206 Senior","10","10","0.073","","0.599","39.202","7","449.422","7","56.724","42.141","37.232","4.648000000000001","0"
"Kyle Chatham","13","13","642","L0206 Senior","9","9","0.062","","0.661","39.116","7","449.336","7","56.786","42.095","37.239","4.648000000000001","0"
"Jonathan Endrizzi","14","14","644","L0206 Senior","15","15","0.342","","1.003","7.646","6","417.866","6","57.128","41.843","34.323","3.984","0"
"Ryan Mar","15","15","615","L0206 Senior","11","11","1.261","","2.264","46.729","7","456.949","5","58.389","40.939","36.619","4.648000000000001","0"
