"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743475","Heat 2","Race","2022-10-08 23:00:00 UTC","2022-10-08 23:16:59 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","702","LO206 Heavy","1","1","","","","0","15","962.147","6","57.024","41.919","37.267","9.96","0"
"Michael Yazbembiak","2","2","363","LO206 Heavy","2","2","0.096","","0.096","0.096","15","962.243","6","57.033","41.913","37.263","9.96","0"
"Tyler Hall","3","3","748","LO206 Heavy","4","4","0.250","","0.346","0.346","15","962.493","9","56.942","41.98","37.253","9.96","0"
"Jesse Gwin","4","4","723","LO206 Heavy","3","3","0.358","","0.704","0.704","15","962.851","7","57.006","41.932","37.239","9.96","0"
"Brandon Arace","5","5","733","LO206 Heavy","5","5","0.429","","1.133","1.133","15","963.28","7","56.63","42.211","37.223","9.96","0"
"Colby Romero","6","6","705","LO206 Heavy","8","8","0.088","","1.221","1.221","15","963.368","9","56.565","42.259","37.219","9.96","0"
"Jared Simms","7","7","333","LO206 Heavy","9","9","0.175","","1.396","1.396","15","963.543","5","57.062","41.891","37.213","9.96","0"
"Andrew Kemp","8","8","744","LO206 Heavy","10","10","0.214","","1.610","1.61","15","963.757","6","57.275","41.735","37.204","9.96","0"
"Jason Maples","9","9","742","LO206 Heavy","6","6","0.122","","1.732","1.732","15","963.879","3","57.276","41.735","37.2","9.96","0"
"Gage Griego","10","10","760","LO206 Heavy","7","7","0.133","","1.865","1.865","15","964.012","15","56.981","41.951","37.195","9.96","0"
"Jazz Manning","11","11","799","LO206 Heavy","12","12","22.159","","24.024","24.024","15","986.171","4","58.801","40.652","36.359","9.96","0"
"Paul Booher","12","12","780","LO206 Heavy","11","11","","","DQ","22.486","15","984.633","7","57.149","41.828","36.416","9.96","0"
