"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743498","Main","Race","2022-10-09 21:16:00 UTC","2022-10-09 21:38:44 UTC","FINAL","20","https://racehero.io/events/ikf-national-championship/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","Masters","3","3","","","","0","20","1253.613","9","56.496","42.311","38.136","13.280000000000001","0"
"Michael Yazembiak","2","2","363","Masters","1","1","5.238","","5.238","5.238","20","1258.851","9","56.494","42.312","37.977","13.280000000000001","0"
"Brandon Walsh","3","3","328","Masters","2","2","2.980","","8.218","8.218","20","1261.831","12","56.282","42.472","37.888","13.280000000000001","0"
"Adam Booker","4","4","386","Masters","7","7","2.564","","10.782","10.782","20","1264.395","11","57.055","41.896","37.811","13.280000000000001","0"
"Jared Simms","5","5","333","Masters","6","6","0.495","","11.277","11.277","20","1264.89","18","56.817","42.072","37.796","13.280000000000001","0"
"Andrew Kemp","6","6","344","Masters","14","14","4.002","","15.279","15.279","20","1268.892","9","57.044","41.904","37.677","13.280000000000001","0"
"Brian Gallagher","7","7","314","Masters","4","4","0.783","","16.062","16.062","20","1269.675","11","56.832","42.061","37.654","13.280000000000001","0"
"Rachael Williams","8","8","311","Masters","9","9","3.961","","20.023","20.023","20","1273.636","11","57.052","41.899","37.537","13.280000000000001","0"
"Eric Kuzemchak","9","9","308","Masters","8","8","0.481","","20.504","20.504","20","1274.117","9","57.121","41.848","37.522","13.280000000000001","0"
"Josh Prater","10","10","388","Masters","11","11","4.504","","25.008","25.008","20","1278.621","8","57.305","41.714","37.39","13.280000000000001","0"
"Derek Anderline","11","11","318","Masters","10","10","6.672","","31.680","31.68","20","1285.293","9","57.317","41.705","37.196","13.280000000000001","0"
"Paul Booher","12","12","780","Masters","5","5","7.221","","38.901","38.901","20","1292.514","8","57.377","41.661","36.988","13.280000000000001","0"
"Tim Brunyansky","13","13","342","Masters","13","13","15 Laps","","15 Laps","15 Laps","5","421.447","5","58.327","40.983","28.359","3.3200000000000003","0"
"Michael Van Muyden","14","14","361","Masters","12","12","5.346","","44.247","44.247","20","1297.86","6","58.437","40.906","36.836","13.280000000000001","0"
