"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743478","Practice","Practice","2022-10-09 15:30:00 UTC","2022-10-09 16:36:38 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","281","Jr I","12","12","","","","0","7","483.649","7","57.282","41.73","34.597","4.648000000000001","0"
"Jaxon Young","2","2","270","Jr I","17","17","0.016","","0.016","1 Lap","6","435.974","6","57.298","41.719","32.897","3.984","0"
"Troy Ferguson","3","3","243","Jr I","1","1","0.234","","0.250","0 Laps","7","475.004","7","57.532","41.549","35.227","4.648000000000001","0"
"Cason Hodge","4","4","298","Jr I","2","2","0.087","","0.337","0 Laps","7","475.285","6","57.619","41.486","35.206","4.648000000000001","0"
"Zoquan Holbrook","5","5","299","Jr I","15","15","0.089","","0.426","4 Laps","3","254.245","3","57.708","41.422","28.206","1.992","0"
"Miles Boertje","6","6","218","Jr I","3","3","0.063","","0.489","0 Laps","7","480.576","7","57.771","41.377","34.818","4.648000000000001","0"
"Matt Guidera","7","7","232","Jr I","4","4","0.144","","0.633","0 Laps","7","477.473","7","57.915","41.274","35.044","4.648000000000001","0"
"Jeremy Heath","8","8","250","Jr I","5","5","0.268","","0.901","4.005","7","487.654","7","58.183","41.084","34.313","4.648000000000001","0"
"Wade Boertje","9","9","222","Jr I","8","8","0.061","","0.962","3.864","7","487.513","7","58.244","41.041","34.323","4.648000000000001","0"
"Bristol Borneman","10","10","265","Jr I","7","7","0.051","","1.013","3.646","7","487.295","6","58.295","41.005","34.338","4.648000000000001","0"
"Luka Rommeck-Kornbluth","11","11","223","Jr I","16","16","","","1.013","1 Lap","6","435.818","6","58.295","41.005","32.909","3.984","0"
"Jeremiah Nobles","12","12","244","Jr I","6","6","0.002","","1.015","3.782","7","487.431","7","58.297","41.004","34.329","4.648000000000001","0"
"Stephen Searock","13","13","261","Jr I","10","10","0.337","","1.352","1 Lap","6","434.453","6","58.634","40.768","33.013","3.984","0"
"Floyd Frisby","14","14","240","Jr I","14","14","0.214","","1.566","1 Lap","6","438.519","6","58.848","40.62","32.706","3.984","0"
"Aidan Go","15","15","289","Jr I","18","18","0.683","","2.249","1 Lap","6","449.314","6","59.531","40.154","31.921","3.984","0"
"Mason Gill","16","16","247","Jr I","13","13","0.249","","2.498","1 Lap","6","445.053","4","59.78","39.987","32.226","3.984","0"
"Matthew Reinoehl","17","17","277","Jr I","9","9","0.033","","2.531","1 Lap","6","435.564","3","59.813","39.965","32.928","3.984","0"
"Byron Borneman","18","18","256","Jr I","11","11","0.575","","3.106","1 Lap","6","441.259","6","60.388","39.584","32.503","3.984","0"
