"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","(5) 125 Shifter","1073743446","Practice","Practice","2022-10-08 16:10:00 UTC","2022-10-08 17:14:58 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","548","125 Shifter","4","4","","","","0","7","424.769","4","48.496","49.291","39.393","4.648000000000001","0"
"Seth Humtley","2","2","549","125 Shifter","2","2","0.081","","0.081","0 Laps","7","417.911","7","48.577","49.208","40.039","4.648000000000001","0"
"Mitch Kennedy","3","3","524","125 Shifter","1","1","0.511","","0.592","0 Laps","7","413.451","5","49.088","48.696","40.471","4.648000000000001","0"
"Ethan Booher","4","4","580","125 Shifter","8","","0.026","","0.618","3 Laps","4","417.758","4","49.114","48.67","22.888","2.656","0"
"Adam Auerbach","5","5","523","125 Shifter","5","5","0.766","","1.384","2 Laps","5","332.572","4","49.88","47.923","35.938","3.3200000000000003","0"
"Brian Keck","6","6","581","125 Shifter","7","","0.459","","1.843","3 Laps","4","415.491","4","50.339","47.486","23.013","2.656","0"
"Christian Cecil","7","7","532","125 Shifter","3","3","0.097","","1.940","8.887","7","433.656","5","50.436","47.395","38.585","4.648000000000001","0"
"Devon  Johnson","8","8","543","125 Shifter","6","6","2.373","","4.313","5 Laps","2","188.498","2","52.809","45.265","25.363","1.328","0"
"Ethan Booher","9","9","580","125 Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Booher","10","10","580","125 Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
