"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743457","Qualifying","Qualifying","2022-10-08 18:03:00 UTC","2022-10-08 19:12:27 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","705","LO206 Heavy","9","9","","","","0","5","312.851","2","56.823","42.067","38.203","3.3200000000000003","0"
"Jared Simms","2","2","333","LO206 Heavy","7","7","0.095","","0.095","40.398","6","353.249","5","56.918","41.997","40.601","3.984","0"
"Jesse Gwin","3","3","723","LO206 Heavy","5","5","0.011","","0.106","39.976","6","352.827","6","56.929","41.989","40.65","3.984","0"
"Brandon Arace","4","4","733","LO206 Heavy","2","2","0.038","","0.144","31.897","6","344.748","5","56.967","41.961","41.603","3.984","0"
"Michael Yazbembiak","5","5","363","LO206 Heavy","6","6","0.033","","0.177","39.792","6","352.643","3","57.0","41.937","40.671","3.984","0"
"Brandon Walsh","6","6","702","LO206 Heavy","1","1","0.014","","0.191","30.856","6","343.707","6","57.014","41.927","41.729","3.984","0"
"Tyler Hall","7","7","748","LO206 Heavy","10","10","0.249","","0.440","6.946","5","319.797","5","57.263","41.744","37.374","3.3200000000000003","0"
"Paul Booher","8","8","780","LO206 Heavy","12","12","0.005","","0.445","5.782","5","318.633","2","57.268","41.741","37.51","3.3200000000000003","0"
"Gage Griego","9","9","760","LO206 Heavy","4","4","0.243","","0.688","36.616","6","349.467","4","57.511","41.564","41.041","3.984","0"
"Zack Skolnick","10","10","789","LO206 Heavy","3","3","0.039","","0.727","35.264","6","348.115","2","57.55","41.536","41.2","3.984","0"
"Jason Maples","11","11","742","LO206 Heavy","11","11","0.019","","0.746","5.944","5","318.795","4","57.569","41.522","37.491","3.3200000000000003","0"
"Jazz Manning","12","12","799","LO206 Heavy","8","8","1.463","","2.209","3.394","5","316.245","5","59.032","40.493","37.793","3.3200000000000003","0"
