"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743470","Heat 2","Race","2022-10-08 21:30:00 UTC","2022-10-08 21:46:06 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","2","2","","","","0","15","924.304","12","55.729","42.893","38.792","9.96","0"
"Kade Godbehere","2","2","664","L0206 Senior","3","3","0.347","","0.347","0.347","15","924.651","12","55.713","42.906","38.778","9.96","0"
"Giovanni L Medina","3","3","621","L0206 Senior","4","4","3.165","","3.512","3.512","15","927.816","12","55.754","42.874","38.646","9.96","0"
"Stephen Eisert","4","4","639","L0206 Senior","1","1","0.592","","4.104","4.104","15","928.408","11","55.994","42.69","38.621","9.96","0"
"Issac Bourque","5","5","675","L0206 Senior","5","5","0.109","","4.213","4.213","15","928.517","14","55.76","42.869","38.616","9.96","0"
"Zach Rivera","6","6","608","L0206 Senior","13","13","0.083","","4.296","4.296","15","928.6","12","55.617","42.98","38.613","9.96","0"
"Jonathan Endrizzi","7","7","644","L0206 Senior","7","7","4.644","","8.940","8.94","15","933.244","12","55.905","42.758","38.421","9.96","0"
"Tr3y Arnzen","8","8","603","L0206 Senior","8","8","0.833","","9.773","9.773","15","934.077","8","56.339","42.429","38.387","9.96","0"
"Anthony Toscano","9","9","607","L0206 Senior","9","9","0.324","","10.097","10.097","15","934.401","9","55.721","42.899","38.373","9.96","0"
"Bryce Dickman","10","10","630","L0206 Senior","10","10","0.064","","10.161","10.161","15","934.465","12","55.876","42.78","38.371","9.96","0"
"Travis Mitchell","11","11","655","L0206 Senior","6","6","0.143","","10.304","10.304","15","934.608","9","56.307","42.453","38.365","9.96","0"
"Nathan Heath","12","12","647","L0206 Senior","15","15","0.101","","10.405","10.405","15","934.709","12","55.869","42.786","38.361","9.96","0"
"Colby Romero","13","13","605","L0206 Senior","12","12","0.155","","10.560","10.56","15","934.864","12","55.519","43.056","38.354","9.96","0"
"Kyle Chatham","14","14","642","L0206 Senior","11","11","0.169","","10.729","10.729","15","935.033","9","55.916","42.75","38.347","9.96","0"
"Giovanni Benson","15","15","656","L0206 Senior","14","14","11.293","","22.022","22.022","15","946.326","8","56.71","42.151","37.89","9.96","0"
"Ryan Mar","16","16","615","L0206 Senior","16","16","13.812","","35.834","35.834","15","960.138","13","57.507","41.567","37.345","9.96","0"
