"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743488","Heat 3","Race","2022-10-09 17:33:00 UTC","2022-10-09 17:49:08 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","1","1","","","","0","15","937.254","13","55.869","42.786","38.256","9.96","0"
"Zach Rivera","2","2","608","L0206 Senior","6","6","0.282","","0.282","0.282","15","937.536","13","55.871","42.784","38.245","9.96","0"
"Kade Godbehere","3","3","664","L0206 Senior","2","2","0.172","","0.454","0.454","15","937.708","13","55.884","42.774","38.238","9.96","0"
"Stephen Eisert","4","4","639","L0206 Senior","4","4","0.690","","1.144","1.144","15","938.398","13","55.538","43.041","38.21","9.96","0"
"Issac Bourque","5","5","675","L0206 Senior","5","5","0.121","","1.265","1.265","15","938.519","13","55.512","43.061","38.205","9.96","0"
"Bryce Dickman","6","6","630","L0206 Senior","9","9","0.100","","1.365","1.365","15","938.619","13","55.399","43.149","38.201","9.96","0"
"Tr3y Arnzen","7","7","603","L0206 Senior","8","8","0.748","","2.113","2.113","15","939.367","13","55.826","42.819","38.17","9.96","0"
"Giovanni L Medina","8","8","621","L0206 Senior","3","3","0.153","","2.266","2.266","15","939.52","14","55.784","42.851","38.164","9.96","0"
"Jonathan Endrizzi","9","9","644","L0206 Senior","7","7","1.098","","3.364","3.364","15","940.618","13","55.712","42.906","38.12","9.96","0"
"Travis Mitchell","10","10","655","L0206 Senior","12","12","0.255","","3.619","3.619","15","940.873","13","55.858","42.794","38.109","9.96","0"
"Colby Romero","11","11","605","L0206 Senior","13","13","3.594","","7.213","7.213","15","944.467","13","55.936","42.735","37.964","9.96","0"
"Nathan Heath","12","12","647","L0206 Senior","11","11","0.161","","7.374","7.374","15","944.628","6","55.985","42.697","37.958","9.96","0"
"Anthony Toscano","13","13","607","L0206 Senior","10","10","2.455","","9.829","9.829","15","947.083","7","56.328","42.437","37.859","9.96","0"
"Giovanni Benson","14","14","656","L0206 Senior","15","15","4.083","","13.912","13.912","15","951.166","10","56.537","42.28","37.697","9.96","0"
"Kyle Chatham","15","15","642","L0206 Senior","14","14","0.657","","14.569","14.569","15","951.823","6","56.034","42.66","37.671","9.96","0"
"Ryan Mar","16","16","615","L0206 Senior","16","16","12.706","","27.275","27.275","15","964.529","13","57.198","41.792","37.175","9.96","0"
