"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743481","Practice","Practice","2022-10-09 16:00:00 UTC","2022-10-09 17:03:29 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","Jr II","10","10","","","","0","7","470.864","6","55.344","43.192","35.536","4.648000000000001","0"
"Brooks Anderline","2","2","476","Jr II","1","1","0.760","","0.760","0 Laps","7","461.748","6","56.104","42.607","36.238","4.648000000000001","0"
"Andrew  Hitchcock","3","3","427","Jr II","3","3","0.013","","0.773","0 Laps","7","470.08","6","56.117","42.597","35.596","4.648000000000001","0"
"Mason Mitchell","4","4","414","Jr II","4","4","0.015","","0.788","0 Laps","7","468.867","5","56.132","42.585","35.688","4.648000000000001","0"
"Cooper Perez","5","5","418","Jr II","2","2","0.003","","0.791","0 Laps","7","469.085","5","56.135","42.583","35.671","4.648000000000001","0"
"Ragan Saville","6","6","1","Jr II","5","5","0.150","","0.941","0 Laps","7","470.789","7","56.285","42.47","35.542","4.648000000000001","0"
"Gavin McCune","7","7","437","Jr II","12","12","0.130","","1.071","12.697","7","483.561","7","56.415","42.372","34.603","4.648000000000001","0"
"Isaiah Nobles","8","8","404","Jr II","7","7","0.003","","1.074","1.391","7","472.255","4","56.418","42.369","35.432","4.648000000000001","0"
"Nate Woodmency","9","9","401","Jr II","6","6","0.633","","1.707","8.455","7","479.319","7","57.051","41.899","34.91","4.648000000000001","0"
"Nate Spitz","10","10","441","Jr II","8","8","0.055","","1.762","11.76","7","482.624","5","57.106","41.859","34.67","4.648000000000001","0"
"Ethan Perry","11","11","428","Jr II","9","9","0.017","","1.779","8.928","7","479.792","6","57.123","41.847","34.875","4.648000000000001","0"
"Lucca Sweetland","12","12","473","Jr II","13","13","1.265","","3.044","1 Lap","6","442.476","4","58.388","40.94","32.414","3.984","0"
"Penny King","13","13","454","Jr II","14","14","0.553","","3.597","1 Lap","6","456.17","4","58.941","40.556","31.441","3.984","0"
"Bryce Benton","14","14","489","Jr II","11","11","0.089","","3.686","1 Lap","6","444.134","5","59.03","40.495","32.293","3.984","0"
