"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743448","Practice","Practice","2022-10-08 16:30:00 UTC","2022-10-08 17:36:40 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","705","LO206 Heavy","8","8","","","","0","7","465.216","4","56.534","42.283","35.968","4.648000000000001","0"
"Jesse Gwin","2","2","723","LO206 Heavy","2","2","0.247","","0.247","0 Laps","7","464.073","5","56.781","42.099","36.056","4.648000000000001","0"
"Michael Yazbembiak","3","3","363","LO206 Heavy","3","3","0.118","","0.365","0 Laps","7","463.931","5","56.899","42.011","36.067","4.648000000000001","0"
"Brandon Walsh","4","4","702","LO206 Heavy","1","1","0.019","","0.384","0 Laps","7","463.491","5","56.918","41.997","36.102","4.648000000000001","0"
"Andrew Kemp","5","5","744","LO206 Heavy","7","7","0.023","","0.407","3.163","7","468.379","7","56.941","41.98","35.725","4.648000000000001","0"
"Jazz Manning","6","6","786","LO206 Heavy","6","6","0.040","","0.447","2.728","7","467.944","4","56.981","41.951","35.758","4.648000000000001","0"
"Jared Simms","7","7","333","LO206 Heavy","5","5","0.050","","0.497","0 Laps","7","465.144","3","57.031","41.914","35.973","4.648000000000001","0"
"Brandon Arace","8","8","733","LO206 Heavy","4","4","0.243","","0.740","2.394","7","467.61","3","57.274","41.736","35.784","4.648000000000001","0"
"Zack Skolnick","9","9","789","LO206 Heavy","9","9","0.111","","0.851","6.377","7","471.593","4","57.385","41.655","35.481","4.648000000000001","0"
"Paul Booher","10","10","780","LO206 Heavy","13","13","0.016","","0.867","6.584","7","471.8","6","57.401","41.644","35.466","4.648000000000001","0"
"Jason Maples","11","11","742","LO206 Heavy","11","11","0.041","","0.908","6.542","7","471.758","4","57.442","41.614","35.469","4.648000000000001","0"
"Gage Griego","12","12","760","LO206 Heavy","12","12","0.513","","1.421","1 Lap","6","418.139","4","57.955","41.246","34.301","3.984","0"
"Tyler Hall","13","13","748","LO206 Heavy","10","10","0.941","","2.362","6 Laps","1","124.32","1","58.896","40.587","19.228","0.664","0"
