"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743442","Practice","Practice","2022-10-08 15:30:00 UTC","2022-10-08 15:41:55 UTC","FINAL","10","https://racehero.io/events/ikf-national-championship/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","281","Jr I","15","15","","","","0","10","4084.503","10","56.917","41.998","5.852","6.640000000000001","0"
"Troy Ferguson","2","2","243","Jr I","9","9","0.006","","0.006","0 Laps","10","4057.198","10","56.923","41.994","5.892","6.640000000000001","0"
"Zoquan Holbrook","3","3","299","Jr I","7","7","0.130","","0.136","0 Laps","10","4057.693","10","57.053","41.898","5.891","6.640000000000001","0"
"Carson Hodge","4","4","98","Jr I","2","2","0.448","","0.584","0 Laps","10","4038.596","10","57.501","41.571","5.919","6.640000000000001","0"
"Miles Boertje","5","5","218","Jr I","10","10","0.155","","0.739","0 Laps","10","4073.262","9","57.656","41.46","5.869","6.640000000000001","0"
"Jaxon Young","6","6","NN","Jr I","14","14","0.035","","0.774","1 Lap","9","4025.47","7","57.691","41.435","5.344","5.976","0"
"Wade Boertje","7","7","222","Jr I","11","11","0.177","","0.951","0 Laps","10","4082.041","8","57.868","41.308","5.856","6.640000000000001","0"
"Floyd Frisby","8","8","240","Jr I","8","8","0.219","","1.170","0 Laps","10","4073.898","9","58.087","41.152","5.868","6.640000000000001","0"
"Stephen Searock","9","9","261","Jr I","13","13","0.034","","1.204","0 Laps","10","4083.736","10","58.121","41.128","5.853","6.640000000000001","0"
"Matt Guidera","10","10","232","Jr I","1","1","0.081","","1.285","1 Lap","9","3991.284","8","58.202","41.071","5.39","5.976","0"
"Matthew Reinoehl","11","11","277","Jr I","5","5","0.046","","1.331","0 Laps","10","4065.717","10","58.248","41.038","5.879","6.640000000000001","0"
"Luka Rommeck-Kornbluth","12","12","223","Jr I","6","6","0.314","","1.645","0 Laps","10","4070.597","10","58.562","40.818","5.872","6.640000000000001","0"
"Mason Gill","13","13","247","Jr I","12","12","0.553","","2.198","1.533","10","4086.036","8","59.115","40.436","5.85","6.640000000000001","0"
"Byron Borneman","14","14","256","Jr I","3","3","0.590","","2.788","0 Laps","10","4079.995","9","59.705","40.037","5.859","6.640000000000001","0"
"Bristol Borneman","15","15","265","Jr I","4","4","2.159","","4.947","5 Laps","5","3784.493","5","61.864","38.64","3.158","3.3200000000000003","0"
