"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743487","Heat 3","Race","2022-10-09 17:15:00 UTC","2022-10-09 17:31:51 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","298","Jr I","1","1","","","","0","15","955.987","8","56.128","42.588","37.507","9.96","0"
"Kayden Williams","2","2","281","Jr I","2","2","0.080","","0.080","0.08","15","956.067","9","56.332","42.434","37.504","9.96","0"
"Jaxon Young","3","3","270","Jr I","4","4","0.166","","0.246","0.246","15","956.233","9","56.178","42.55","37.497","9.96","0"
"Zoquan Holbrook","4","4","299","Jr I","3","3","3.443","","3.689","3.689","15","959.676","14","55.951","42.723","37.363","9.96","0"
"Miles Boertje","5","5","218","Jr I","5","5","1.922","","5.611","5.611","15","961.598","6","56.54","42.278","37.288","9.96","0"
"Luka Rommeck-Kornbluth","6","6","223","Jr I","10","10","1.508","","7.119","7.119","15","963.106","12","56.968","41.96","37.23","9.96","0"
"Troy Ferguson","7","7","243","Jr I","18","18","0.706","","7.825","7.825","15","963.812","9","56.408","42.377","37.202","9.96","0"
"Stephen Searock","8","8","261","Jr I","6","6","1.846","","9.671","9.671","15","965.658","13","56.777","42.102","37.131","9.96","0"
"Matt Guidera","9","9","232","Jr I","17","17","2.805","","12.476","12.476","15","968.463","9","56.816","42.073","37.024","9.96","0"
"Bristol Borneman","10","10","265","Jr I","11","11","0.218","","12.694","12.694","15","968.681","14","56.382","42.397","37.015","9.96","0"
"Wade Boertje","11","11","222","Jr I","9","9","0.309","","13.003","13.003","15","968.99","15","56.417","42.37","37.003","9.96","0"
"Jeremy Heath","12","12","250","Jr I","7","7","1.736","","14.739","14.739","15","970.726","14","56.942","41.98","36.937","9.96","0"
"Jeremiah Nobles","13","13","244","Jr I","8","8","2.798","","17.537","17.537","15","973.524","8","56.872","42.031","36.831","9.96","0"
"Floyd Frisby","14","14","240","Jr I","13","13","0.223","","17.760","17.76","15","973.747","10","57.16","41.819","36.823","9.96","0"
"Matthew Reinoehl","15","15","277","Jr I","12","12","10.867","","28.627","28.627","15","984.614","8","57.954","41.247","36.416","9.96","0"
"Byron Borneman","16","16","256","Jr I","14","14","8.502","","37.129","37.129","15","993.116","4","58.537","40.836","36.105","9.96","0"
"Mason Gill","17","17","247","Jr I","16","16","6.401","","43.530","43.53","15","999.517","10","58.602","40.79","35.873","9.96","0"
"Aidan Go","18","18","289","Jr I","15","15","3.653","","47.183","47.183","15","1003.17","14","58.413","40.922","35.743","9.96","0"
