"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743471","Heat 2","Race","2022-10-08 21:48:00 UTC","2022-10-08 22:04:31 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","328","Masters","2","2","","","","0","15","946.097","8","56.57","42.256","37.899","9.96","0"
"Jesse Gwin","2","2","323","Masters","1","1","0.151","","0.151","0.151","15","946.248","11","56.475","42.327","37.893","9.96","0"
"Brian Gallagher","3","3","314","Masters","3","3","2.166","","2.317","2.317","15","948.414","8","56.544","42.275","37.806","9.96","0"
"Michael Yazembiak","4","4","363","Masters","4","4","0.134","","2.451","2.451","15","948.548","15","56.71","42.151","37.801","9.96","0"
"Jared Simms","5","5","333","Masters","5","5","3.595","","6.046","6.046","15","952.143","8","57.087","41.873","37.658","9.96","0"
"Andrew Kemp","6","6","344","Masters","6","6","2.254","","8.300","8.3","15","954.397","8","56.636","42.206","37.569","9.96","0"
"Derek Anderline","7","7","316","Masters","10","10","5.244","","13.544","13.544","15","959.641","8","57.424","41.627","37.364","9.96","0"
"Josh Prater","8","8","388","Masters","11","11","0.759","","14.303","14.303","15","960.4","8","57.285","41.728","37.334","9.96","0"
"Rachael Williams","9","9","311","Masters","8","8","0.721","","15.024","15.024","15","961.121","9","57.426","41.626","37.306","9.96","0"
"Paul Booher","10","10","780","Masters","13","13","7.112","","22.136","22.136","15","968.233","11","57.291","41.724","37.032","9.96","0"
"Michael Van Muyden","11","11","361","Masters","12","12","1.276","","23.412","23.412","15","969.509","8","57.998","41.215","36.984","9.96","0"
"Tim Brunyansky","12","12","342","Masters","14","14","3.598","","27.010","27.01","15","973.107","7","58.024","41.197","36.847","9.96","0"
"Eric Kuzemchak","13","13","308","Masters","9","9","10 Laps","","10 Laps","10 Laps","5","380.0","5","57.379","41.66","31.453","3.3200000000000003","0"
"Adam Booker","14","14","386","Masters","7","7","","","DQ","5.954","15","952.051","8","56.723","42.142","37.662","9.96","0"
