"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743466","Heat 1","Race","2022-10-08 20:18:00 UTC","2022-10-08 20:29:51 UTC","FINAL","10","https://racehero.io/events/ikf-national-championship/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazbembiak","1","1","363","LO206 Heavy","5","5","","","","0","10","638.643","9","57.202","41.789","37.429","6.640000000000001","0"
"Brandon Walsh","2","2","702","LO206 Heavy","6","6","2.184","","2.184","2.184","10","640.827","8","56.567","42.258","37.302","6.640000000000001","0"
"Tyler Hall","3","3","748","LO206 Heavy","7","7","0.245","","2.429","2.429","10","641.072","8","56.692","42.165","37.288","6.640000000000001","0"
"Jesse Gwin","4","4","723","LO206 Heavy","3","3","0.049","","2.478","2.478","10","641.121","7","56.884","42.022","37.285","6.640000000000001","0"
"Jason Maples","5","5","742","LO206 Heavy","10","10","0.099","","2.577","2.577","10","641.22","8","56.748","42.123","37.279","6.640000000000001","0"
"Brandon Arace","6","6","733","LO206 Heavy","4","4","0.621","","3.198","3.198","10","641.841","8","56.878","42.027","37.243","6.640000000000001","0"
"Gage Griego","7","7","760","LO206 Heavy","9","9","1.266","","4.464","4.464","10","643.107","5","57.029","41.916","37.17","6.640000000000001","0"
"Colby Romero","8","8","705","LO206 Heavy","1","1","2.626","","7.090","7.09","10","645.733","8","56.541","42.277","37.018","6.640000000000001","0"
"Jared Simms","9","9","333","LO206 Heavy","2","2","4.194","","11.284","11.284","10","649.927","5","57.156","41.822","36.78","6.640000000000001","0"
"Andrew Kemp","10","10","744","LO206 Heavy","12","12","4.034","","15.318","15.318","10","653.961","8","57.448","41.61","36.553","6.640000000000001","0"
"Jazz Manning","11","11","799","LO206 Heavy","11","11","8.431","","23.928","23.928","10","662.571","2","59.104","40.444","36.078","6.640000000000001","0"
"Paul Booher","12","12","780","LO206 Heavy","8","8","0.179","","15.497","15.497","10","654.14","5","57.112","41.855","36.543","6.640000000000001","0"
