"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743469","Heat 2","Race","2022-10-08 21:21:00 UTC","2022-10-08 21:37:49 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","298","Jr I","1","1","","","","0","15","953.528","14","55.821","42.823","37.604","9.96","0"
"Kayden Williams","2","2","281","Jr I","2","2","0.114","","0.114","0.114","15","953.642","14","55.821","42.823","37.599","9.96","0"
"Zoquan Holbrook","3","3","299","Jr I","3","3","1.711","","1.825","1.825","15","955.353","10","56.262","42.487","37.532","9.96","0"
"Jaxon Young","4","4","270","Jr I","4","4","0.125","","1.950","1.95","15","955.478","8","56.273","42.479","37.527","9.96","0"
"Miles Boertje","5","5","218","Jr I","10","10","10.827","","12.777","12.777","15","966.305","14","56.778","42.101","37.106","9.96","0"
"Stephen Searock","6","6","261","Jr I","9","9","0.087","","12.864","12.864","15","966.392","13","56.843","42.053","37.103","9.96","0"
"Jeremiah Nobles","7","7","244","Jr I","6","6","5.425","","18.289","18.289","15","971.817","10","56.903","42.008","36.896","9.96","0"
"Jeremy Heath","8","8","250","Jr I","8","8","0.059","","18.348","18.348","15","971.876","14","57.159","41.82","36.894","9.96","0"
"Luka Rommeck-Kornbluth","9","9","223","Jr I","7","7","0.190","","18.538","18.538","15","972.066","14","57.02","41.922","36.886","9.96","0"
"Wade Boertje","10","10","222","Jr I","5","5","1.341","","19.879","19.879","15","973.407","9","56.844","42.052","36.836","9.96","0"
"Bristol Borneman","11","11","265","Jr I","11","11","2.691","","22.570","22.57","15","976.098","4","57.346","41.684","36.734","9.96","0"
"Floyd Frisby","12","12","240","Jr I","17","17","0.270","","22.840","22.84","15","976.368","9","57.624","41.483","36.724","9.96","0"
"Matthew Reinoehl","13","13","277","Jr I","16","16","3.443","","26.283","26.283","15","979.811","10","57.643","41.469","36.595","9.96","0"
"Byron Borneman","14","14","256","Jr I","14","14","3.925","","30.208","30.208","15","983.736","8","58.214","41.062","36.449","9.96","0"
"Aidan Go","15","15","289","Jr I","12","12","3.101","","33.309","33.309","15","986.837","13","57.741","41.399","36.334","9.96","0"
"Mason Gill","16","16","247","Jr I","13","13","3.545","","36.854","36.854","15","990.382","13","58.189","41.08","36.204","9.96","0"
"Matt Guidera","17","17","232","Jr I","15","15","0.546","","37.400","37.4","15","990.928","14","57.147","41.829","36.184","9.96","0"
"Troy Ferguson","18","18","243","Jr I","18","18","","","DQ","2.9","15","956.428","14","55.866","42.788","37.489","9.96","0"
