"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743451","Qualifying","Qualifying","2022-10-08 17:15:00 UTC","2022-10-08 18:17:52 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","298","Jr I","2","2","","","","0","6","342.629","6","56.246","42.499","41.86","3.984","0"
"Zoquan Holbrook","2","2","299","Jr I","13","13","0.145","","0.145","13.56","6","356.189","6","56.391","42.39","40.266","3.984","0"
"Kayden Williams","3","3","281","Jr I","1","1","0.047","","0.192","0 Laps","6","341.943","6","56.438","42.354","41.944","3.984","0"
"Troy Ferguson","4","4","243","Jr I","12","12","0.032","","0.224","13.378","6","356.007","6","56.47","42.33","40.287","3.984","0"
"Jeremy Heath","5","5","250","Jr I","3","3","0.915","","1.139","7.759","6","350.388","6","57.385","41.655","40.933","3.984","0"
"Jeremiah Nobles","6","6","244","Jr I","4","4","0.004","","1.143","7.677","6","350.306","6","57.389","41.653","40.942","3.984","0"
"Wade Boertje","7","7","222","Jr I","14","14","0.015","","1.158","1 Lap","5","305.281","5","57.404","41.642","39.151","3.3200000000000003","0"
"Miles Boertje","8","8","218","Jr I","11","11","0.135","","1.293","18.833","6","361.462","1","57.539","41.544","39.679","3.984","0"
"Matt Guidera","9","9","232","Jr I","7","7","0.023","","1.316","12.23","6","354.859","5","57.562","41.527","40.417","3.984","0"
"Stephen Searock","10","10","261","Jr I","17","17","0.124","","1.440","1 Lap","5","323.275","4","57.686","41.438","36.972","3.3200000000000003","0"
"Luka Rommeck-Kornbluth","11","11","223","Jr I","16","16","0.305","","1.745","1 Lap","5","322.019","5","57.991","41.22","37.116","3.3200000000000003","0"
"Mason Gill","12","12","247","Jr I","15","15","0.061","","1.806","1 Lap","5","307.66","4","58.052","41.177","38.848","3.3200000000000003","0"
"Floyd Frisby","13","13","240","Jr I","5","5","0.130","","1.936","16.315","6","358.944","6","58.182","41.085","39.957","3.984","0"
"Byron Borneman","14","14","256","Jr I","10","10","0.081","","2.452","1 Lap","5","306.614","4","58.698","40.724","38.981","3.3200000000000003","0"
"Matthew Reinoehl","15","15","277","Jr I","9","9","0.106","","2.558","1 Lap","5","304.551","4","58.804","40.65","39.245","3.3200000000000003","0"
"Bristol Borneman","16","16","265","Jr I","8","8","0.435","","2.371","1 Lap","5","306.961","5","58.617","40.78","38.937","3.3200000000000003","0"
"Aidan Go","17","17","289","Jr I","6","6","","","","16.716","6","359.345","6","58.158","41.102","39.913","3.984","0"
