"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743454","Qualifying","Qualifying","2022-10-08 17:39:00 UTC","2022-10-08 18:44:32 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessynta Taylor","1","1","411","Jr II","11","11","","","","0","5","303.131","3","55.615","42.981","39.428","3.3200000000000003","0"
"Brooks Anderline","2","2","476","Jr II","3","3","0.075","","0.075","35.213","6","338.344","5","55.69","42.923","42.39","3.984","0"
"Mason Mitchell","3","3","414","Jr II","4","4","0.067","","0.142","34.552","6","337.683","5","55.757","42.872","42.473","3.984","0"
"William Wallis","4","4","452","Jr II","13","13","0.009","","0.151","3.142","5","306.273","5","55.766","42.865","39.024","3.3200000000000003","0"
"Cooper Perez","5","5","418","Jr II","1","1","0.057","","0.208","34.038","6","337.169","3","55.823","42.821","42.538","3.984","0"
"Andrew  Hitchcock","6","6","427","Jr II","2","2","0.037","","0.245","34.641","6","337.772","3","55.86","42.793","42.462","3.984","0"
"Ragan Saville","7","7","411","Jr II","12","12","0.356","","0.601","3.88","5","307.011","5","56.216","42.522","38.93","3.3200000000000003","0"
"Isaiah Nobles","8","8","404","Jr II","5","5","0.266","","0.867","38.966","6","342.097","5","56.482","42.321","41.925","3.984","0"
"Nate Spitz","9","9","441","Jr II","14","14","0.142","","1.009","7.738","5","310.869","3","56.624","42.215","38.447","3.3200000000000003","0"
"Lucca Sweetland","10","10","473","Jr II","9","9","0.482","","1.491","51.108","6","354.239","6","57.106","41.859","40.488","3.984","0"
"Ethan Perry","11","11","428","Jr II","7","7","0.329","","1.820","53.094","6","356.225","6","57.435","41.619","40.262","3.984","0"
"Gavin McCune","12","12","437","Jr II","6","6","0.139","","1.959","4 Laps","1","59.942","1","57.574","41.519","39.879","0.664","0"
"Penny King","13","13","454","Jr II","10","10","0.362","","2.321","1:04.058","6","367.189","5","57.936","41.259","39.06","3.984","0"
"Bryce Benton","14","14","489","Jr II","8","8","0.245","","2.566","1:04.176","6","367.307","3","58.181","41.086","39.047","3.984","0"
"Nate Woodmency","15","15","401","Jr II","0","","","","","5 Laps","0","2.275","0","0.0","0.0","0.0","0.0","0"
