"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743493","Heat 3","Race","2022-10-09 19:03:00 UTC","2022-10-09 19:20:33 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","702","LO206 Heavy","2","2","","","","0","15","952.434","7","56.435","42.357","37.647","9.96","0"
"Michael Yazbembiak","2","2","363","LO206 Heavy","1","1","3.068","","3.068","3.068","15","955.502","7","56.538","42.28","37.526","9.96","0"
"Jesse Gwin","3","3","723","LO206 Heavy","3","3","1.045","","4.113","4.113","15","956.547","9","56.385","42.394","37.485","9.96","0"
"Brandon Arace","4","4","733","LO206 Heavy","6","6","0.088","","4.201","4.201","15","956.635","7","56.486","42.318","37.481","9.96","0"
"Jared Simms","5","5","333","LO206 Heavy","8","8","0.094","","4.295","4.295","15","956.729","9","56.476","42.326","37.478","9.96","0"
"Andrew Kemp","6","6","744","LO206 Heavy","7","7","0.209","","4.504","4.504","15","956.938","10","56.62","42.218","37.47","9.96","0"
"Gage Griego","7","7","760","LO206 Heavy","9","9","0.245","","4.749","4.749","15","957.183","11","56.524","42.29","37.46","9.96","0"
"Jason Maples","8","8","742","LO206 Heavy","10","10","3.621","","8.370","8.37","15","960.804","10","56.792","42.09","37.319","9.96","0"
"Colby Romero","9","9","705","LO206 Heavy","5","5","10.733","","19.103","19.103","15","971.537","5","56.156","42.567","36.906","9.96","0"
"Paul Booher","10","10","780","LO206 Heavy","11","11","9.177","","28.280","28.28","15","980.714","3","57.015","41.926","36.561","9.96","0"
"Jazz Manning","11","11","799","LO206 Heavy","12","12","1 Lap","","1 Lap","1 Lap","14","928.858","14","58.644","40.761","36.029","9.296000000000001","0"
"Tyler Hall","12","12","748","LO206 Heavy","4","4","2 Laps","","3 Laps","3 Laps","12","785.255","7","56.406","42.378","36.529","7.968","0"
