"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743499","Main","Race","2022-10-09 21:39:00 UTC","2022-10-09 22:00:17 UTC","FINAL","20","https://racehero.io/events/ikf-national-championship/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","476","Jr II","2","2","","","","0","20","1217.989","19","55.427","43.127","39.252","13.280000000000001","0"
"Andrew  Hitchcock","2","2","427","Jr II","3","3","1.304","","1.304","1.304","20","1219.293","19","55.343","43.192","39.21","13.280000000000001","0"
"William Wallis","3","3","452","Jr II","1","1","0.339","","1.643","1.643","20","1219.632","19","55.575","43.012","39.199","13.280000000000001","0"
"Cooper Perez","4","4","418","Jr II","5","5","5.217","","6.860","6.86","20","1224.849","17","55.704","42.913","39.032","13.280000000000001","0"
"Mason Mitchell","5","5","414","Jr II","4","4","0.079","","6.939","6.939","20","1224.928","18","55.593","42.998","39.029","13.280000000000001","0"
"Ragan Saville","6","6","1","Jr II","6","6","7.788","","14.727","14.727","20","1232.716","18","55.998","42.687","38.783","13.280000000000001","0"
"Jessynta Taylor","7","7","411","Jr II","7","7","0.087","","14.814","14.814","20","1232.803","18","55.904","42.759","38.78","13.280000000000001","0"
"Nate Spitz","8","8","441","Jr II","10","10","0.077","","14.891","14.891","20","1232.88","14","55.684","42.928","38.777","13.280000000000001","0"
"Gavin McCune","9","9","437","Jr II","8","8","0.425","","15.316","15.316","20","1233.305","19","55.742","42.883","38.764","13.280000000000001","0"
"Isaiah Nobles","10","10","404","Jr II","9","9","15.417","","30.733","30.733","20","1248.722","16","56.405","42.379","38.286","13.280000000000001","0"
"Nate Woodmency","11","11","401","Jr II","15","15","2 Laps","","2 Laps","2 Laps","18","1134.906","13","56.406","42.378","37.913","11.952","0"
"Lucca Sweetland","12","12","473","Jr II","12","12","3 Laps","","5 Laps","5 Laps","15","978.607","14","57.428","41.624","36.64","9.96","0"
"Ethan Perry","13","13","428","Jr II","11","11","1 Lap","","6 Laps","6 Laps","14","922.773","9","57.65","41.464","36.266","9.296000000000001","0"
"Bryce Benton","14","14","489","Jr II","13","13","2 Laps","","8 Laps","8 Laps","12","816.154","5","58.455","40.893","35.146","7.968","0"
"Penny King","15","15","454","Jr II","14","14","0.673","","8 Laps","8 Laps","12","816.827","5","58.359","40.96","35.117","7.968","0"
