"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743453","Qualifying","Qualifying","2022-10-08 17:31:00 UTC","2022-10-08 18:36:48 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","Masters","5","5","","","","0","6","349.534","4","56.587","42.243","41.033","3.984","0"
"Michael Yazembiak","2","2","363","Masters","6","6","0.336","","0.336","0.234","6","349.768","4","56.923","41.994","41.005","3.984","0"
"Brandon Walsh","3","3","328","Masters","1","1","0.194","","0.530","0 Laps","6","344.958","4","57.117","41.851","41.577","3.984","0"
"Jared Simms","4","4","333","Masters","7","7","0.108","","0.638","1.998","6","351.532","4","57.225","41.772","40.8","3.984","0"
"Adam Booker","5","5","386","Masters","12","12","0.013","","0.651","1 Lap","5","306.793","5","57.238","41.762","38.958","3.3200000000000003","0"
"Andrew Kemp","6","6","344","Masters","8","8","0.166","","0.817","1 Lap","5","296.816","4","57.404","41.642","40.267","3.3200000000000003","0"
"Brian Gallagher","7","7","314","Masters","2","2","0.134","","0.951","0 Laps","6","347.248","5","57.538","41.545","41.303","3.984","0"
"Eric Kuzemchak","8","8","308","Masters","4","4","0.228","","1.179","0.949","6","350.483","4","57.766","41.381","40.922","3.984","0"
"Paul Booher","9","9","780","Masters","9","9","0.048","","1.227","9.931","6","359.465","4","57.814","41.346","39.899","3.984","0"
"Zack Skolnick","10","10","789","Masters","3","3","0.095","","1.322","1.078","6","350.612","3","57.909","41.279","40.907","3.984","0"
"Michael Van Muyden","11","11","361","Masters","10","10","0.275","","1.597","1 Lap","5","308.726","5","58.184","41.083","38.714","3.3200000000000003","0"
"Rachael Williams","12","12","311","Masters","15","15","0.008","","1.605","1 Lap","5","315.025","5","58.192","41.078","37.94","3.3200000000000003","0"
"Derek Anderline","13","13","316","Masters","13","13","0.090","","1.695","1 Lap","5","314.73","5","58.282","41.014","37.975","3.3200000000000003","0"
"Josh Prater","14","14","388","Masters","14","14","0.027","","1.722","1 Lap","5","314.468","3","58.309","40.995","38.007","3.3200000000000003","0"
"Tim Brunyansky","15","15","342","Masters","11","11","0.021","","1.743","1 Lap","5","309.399","5","58.33","40.981","38.63","3.3200000000000003","0"
