"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743480","Practice","Practice","2022-10-09 15:50:00 UTC","2022-10-09 16:53:30 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","Masters","1","1","","","","0","7","473.878","5","56.654","42.193","35.31","4.648000000000001","0"
"Jared Simms","2","2","333","Masters","2","2","0.055","","0.055","0.575","7","474.453","5","56.709","42.152","35.268","4.648000000000001","0"
"Michael Yazembiak","3","3","363","Masters","3","3","0.153","","0.208","0 Laps","7","473.796","7","56.862","42.039","35.316","4.648000000000001","0"
"Brandon Walsh","4","4","328","Masters","12","12","0.030","","0.238","1 Lap","6","434.066","5","56.892","42.016","33.042","3.984","0"
"Brian Gallagher","5","5","314","Masters","10","10","0.445","","0.683","1 Lap","6","432.66","5","57.337","41.69","33.149","3.984","0"
"Paul Booher","6","6","780","Masters","4","4","0.155","","0.838","9.28","7","483.158","7","57.492","41.578","34.632","4.648000000000001","0"
"Andrew Kemp","7","7","344","Masters","5","5","0.061","","0.899","9.046","7","482.924","7","57.553","41.534","34.649","4.648000000000001","0"
"Eric Kuzemchak","8","8","308","Masters","7","7","0.090","","0.989","15.607","7","489.485","6","57.643","41.469","34.185","4.648000000000001","0"
"Rachael Williams","9","9","311","Masters","6","6","0.455","","1.444","1 Lap","6","436.357","5","58.098","41.144","32.868","3.984","0"
"Josh Prater","10","10","388","Masters","13","13","0.019","","1.463","1 Lap","6","444.261","5","58.117","41.131","32.284","3.984","0"
"Derek Anderline","11","11","318","Masters","11","11","0.079","","1.542","1 Lap","6","439.847","6","58.196","41.075","32.608","3.984","0"
"Michael Van Muyden","12","12","361","Masters","9","9","0.642","","2.184","1 Lap","6","442.046","5","58.838","40.627","32.445","3.984","0"
"Tim Brunyansky","13","13","342","Masters","8","8","0.786","","2.970","4 Laps","3","261.077","2","59.624","40.091","27.468","1.992","0"
