"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743444","Practice","Practice","2022-10-08 15:50:00 UTC","2022-10-08 16:58:16 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","Masters","3","3","","","","0","6","405.126","5","56.946","41.977","35.402","3.984","0"
"Brandon Walsh","2","2","328","Masters","2","2","0.044","","0.044","0.084","6","405.21","5","56.99","41.944","35.395","3.984","0"
"Brian Gallagher","3","3","314","Masters","4","4","0.026","","0.070","0.631","6","405.757","5","57.016","41.925","35.347","3.984","0"
"Jared Simms","4","4","333","Masters","6","6","0.138","","0.208","0.912","6","406.038","5","57.154","41.824","35.323","3.984","0"
"Michael Yazembiak","5","5","363","Masters","1","1","0.060","","0.268","1 Lap","5","345.596","5","57.214","41.78","34.584","3.3200000000000003","0"
"Adam Booker","6","6","386","Masters","5","5","0.368","","0.636","3.377","6","408.503","4","57.582","41.513","35.11","3.984","0"
"Eric Kuzemchak","7","7","308","Masters","8","8","0.113","","0.749","12.759","6","417.885","6","57.695","41.432","34.321","3.984","0"
"Andrew Kemp","8","8","344","Masters","7","7","0.055","","0.804","7.974","6","413.1","6","57.75","41.392","34.719","3.984","0"
"Paul Booher","9","9","780","Masters","10","10","0.023","","0.827","10.71","6","415.836","6","57.773","41.376","34.491","3.984","0"
"Derek Anderline","10","10","316","Masters","12","12","0.091","","0.918","11.272","6","416.398","4","57.864","41.311","34.444","3.984","0"
"Rachael Williams","11","11","311","Masters","14","14","0.091","","1.009","14.158","6","419.284","5","57.955","41.246","34.207","3.984","0"
"Josh Prater","12","12","388","Masters","13","13","0.080","","1.089","1 Lap","5","359.9","4","58.035","41.189","33.209","3.3200000000000003","0"
"Zack Skolnick","13","13","789","Masters","9","9","0.052","","1.141","12.059","6","417.185","6","58.087","41.152","34.379","3.984","0"
"Tim Brunyansky","14","14","342","Masters","11","11","0.066","","1.207","15.811","6","420.937","4","58.153","41.105","34.073","3.984","0"
"Michael Van Muyden","15","15","361","Masters","0","","","","","6 Laps","0","67.284","0","0.0","0.0","0.0","0.0","0"
