"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743463","Heat 1","Race","2022-10-08 19:39:00 UTC","2022-10-08 19:51:22 UTC","FINAL","10","https://racehero.io/events/ikf-national-championship/results/1073743463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessynta Taylor","1","1","411","Jr II","1","1","","","","0","10","660.826","9","55.588","43.002","36.173","6.640000000000001","0"
"Cooper Perez","2","2","418","Jr II","4","4","2.908","","2.908","2.908","10","663.734","7","55.772","42.86","36.014","6.640000000000001","0"
"Andrew  Hitchcock","3","3","427","Jr II","5","5","0.457","","3.365","3.365","10","664.191","5","55.502","43.069","35.99","6.640000000000001","0"
"William Wallis","4","4","452","Jr II","3","3","0.238","","3.603","3.603","10","664.429","10","55.618","42.979","35.977","6.640000000000001","0"
"Brooks Anderline","5","5","476","Jr II","2","2","2.437","","6.040","6.04","10","666.866","10","55.574","43.013","35.845","6.640000000000001","0"
"Gavin McCune","6","6","437","Jr II","9","9","7.810","","13.850","13.85","10","674.676","8","56.288","42.467","35.43","6.640000000000001","0"
"Nate Spitz","7","7","441","Jr II","7","7","10.536","","24.386","24.386","10","685.212","8","56.558","42.265","34.886","6.640000000000001","0"
"Ragan Saville","8","8","411","Jr II","6","6","5.010","","29.396","29.396","10","690.222","10","56.294","42.463","34.632","6.640000000000001","0"
"Ethan Perry","9","9","428","Jr II","10","10","6.795","","36.191","36.191","10","697.017","7","57.344","41.685","34.295","6.640000000000001","0"
"Lucca Sweetland","10","10","473","Jr II","8","8","0.109","","36.300","36.3","10","697.126","9","57.081","41.877","34.289","6.640000000000001","0"
"Penny King","11","11","454","Jr II","11","11","20.396","","56.696","56.696","10","717.522","2","58.404","40.929","33.315","6.640000000000001","0"
"Nate Woodmency","12","12","401","Jr II","12","12","1 Lap","","1 Lap","1 Lap","9","620.16","4","56.429","42.361","34.69","5.976","0"
"Mason Mitchell","13","13","414","Jr II","0","","9 Laps","","10 Laps","10 Laps","0","100.402","0","0.0","0.0","0.0","0.0","0"
"Isaiah Nobles","14","14","404","Jr II","0","","0.372","","10 Laps","10 Laps","0","100.774","0","0.0","0.0","0.0","0.0","0"
"Bryce Benton","15","15","489","Jr II","0","","0.562","","10 Laps","10 Laps","0","101.336","0","0.0","0.0","0.0","0.0","0"
