"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743484","Practice","Practice","2022-10-09 16:30:00 UTC","2022-10-09 17:33:36 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","705","LO206 Heavy","1","1","","","","0","7","463.425","7","56.67","42.181","36.107","4.648000000000001","0"
"Michael Yazbembiak","2","2","363","LO206 Heavy","4","4","0.020","","0.020","0 Laps","7","463.325","7","56.69","42.166","36.115","4.648000000000001","0"
"Jason Maples","3","3","742","LO206 Heavy","3","3","0.090","","0.110","2.031","7","465.456","7","56.78","42.099","35.949","4.648000000000001","0"
"Jesse Gwin","4","4","723","LO206 Heavy","5","5","0.042","","0.152","1.24","7","464.665","3","56.822","42.068","36.01","4.648000000000001","0"
"Tyler Hall","5","5","748","LO206 Heavy","2","2","0.068","","0.220","1.398","7","464.823","3","56.89","42.018","35.998","4.648000000000001","0"
"Brandon Arace","6","6","733","LO206 Heavy","11","11","0.077","","0.297","14.508","7","477.933","7","56.967","41.961","35.011","4.648000000000001","0"
"Jared Simms","7","7","333","LO206 Heavy","6","6","0.014","","0.311","1.611","7","465.036","3","56.981","41.951","35.982","4.648000000000001","0"
"Brandon Walsh","8","8","702","LO206 Heavy","13","13","0.135","","0.446","1 Lap","6","425.072","5","57.116","41.852","33.741","3.984","0"
"Andrew Kemp","9","9","744","LO206 Heavy","8","8","0.134","","0.580","7.217","7","470.642","6","57.25","41.754","35.553","4.648000000000001","0"
"Jazz Manning","10","10","786","LO206 Heavy","10","10","0.084","","0.664","1 Lap","6","417.105","6","57.334","41.693","34.386","3.984","0"
"Paul Booher","11","11","780","LO206 Heavy","7","7","0.881","","1.545","2 Laps","5","358.313","4","58.215","41.062","33.356","3.3200000000000003","0"
"Gage Griego","12","12","760","LO206 Heavy","12","12","0.072","","1.617","1 Lap","6","430.753","4","58.287","41.011","33.296","3.984","0"
"Jazz Manning","13","13","799","LO206 Heavy","9","9","1.082","","2.699","1 Lap","6","442.995","6","59.369","40.263","32.376","3.984","0"
