"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743460","Heat 1","Race","2022-10-08 19:00:00 UTC","2022-10-08 19:10:30 UTC","FINAL","10","https://racehero.io/events/ikf-national-championship/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","298","Jr I","1","1","","","","0","10","587.967","5","56.586","42.244","40.655","6.640000000000001","0"
"Kayden Williams","2","2","281","Jr I","3","3","0.696","","0.696","0.696","10","588.663","3","56.447","42.348","40.607","6.640000000000001","0"
"Zoquan Holbrook","3","3","299","Jr I","2","2","4.752","","5.448","5.448","10","593.415","3","56.458","42.339","40.282","6.640000000000001","0"
"Jaxon Young","4","4","270","Jr I","18","18","1.495","","6.943","6.943","10","594.91","8","56.565","42.259","40.181","6.640000000000001","0"
"Jeremiah Nobles","5","5","244","Jr I","5","5","0.153","","7.096","7.096","10","595.063","2","57.348","41.682","40.171","6.640000000000001","0"
"Wade Boertje","6","6","222","Jr I","8","8","0.191","","7.287","7.287","10","595.254","3","57.049","41.901","40.158","6.640000000000001","0"
"Luka Rommeck-Kornbluth","7","7","223","Jr I","11","11","0.126","","7.413","7.413","10","595.38","9","56.95","41.974","40.149","6.640000000000001","0"
"Jeremy Heath","8","8","250","Jr I","4","4","0.137","","7.550","7.55","10","595.517","3","57.15","41.827","40.14","6.640000000000001","0"
"Stephen Searock","9","9","261","Jr I","10","10","0.896","","8.446","8.446","10","596.413","10","57.194","41.795","40.08","6.640000000000001","0"
"Miles Boertje","10","10","218","Jr I","7","7","0.157","","8.603","8.603","10","596.57","9","56.971","41.958","40.069","6.640000000000001","0"
"Bristol Borneman","11","11","265","Jr I","13","13","1.277","","9.880","9.88","10","597.847","5","57.144","41.831","39.983","6.640000000000001","0"
"Aidan Go","12","12","289","Jr I","17","17","8.045","","17.925","17.925","10","605.892","6","58.108","41.137","39.453","6.640000000000001","0"
"Mason Gill","13","13","247","Jr I","12","12","4.657","","22.582","22.582","10","610.549","7","58.787","40.662","39.152","6.640000000000001","0"
"Byron Borneman","14","14","256","Jr I","16","16","0.297","","22.879","22.879","10","610.846","4","58.5","40.862","39.133","6.640000000000001","0"
"Floyd Frisby","15","15","240","Jr I","14","14","0.970","","23.849","23.849","10","611.816","6","57.432","41.621","39.071","6.640000000000001","0"
"Matt Guidera","16","16","232","Jr I","9","9","3 Laps","","3 Laps","3 Laps","7","425.502","6","57.425","41.626","39.325","4.648000000000001","0"
"Troy Ferguson","17","17","243","Jr I","6","6","6 Laps","","9 Laps","9 Laps","1","85.43","1","69.309","34.489","27.981","0.664","0"
"Matthew Reinoehl","18","18","277","Jr I","15","15","","","DQ","23.37","10","611.337","10","58.02","41.2","39.101","6.640000000000001","0"
