"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743445","Practice","Practice","2022-10-08 16:00:00 UTC","2022-10-08 17:06:15 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","476","Jr II","12","12","","","","0","6","428.43","6","56.075","42.629","33.477","3.984","0"
"Jessynta Taylor","2","2","411","Jr II","7","7","0.066","","0.066","0 Laps","6","418.507","4","56.141","42.579","34.27","3.984","0"
"Mason Mitchell","3","3","414","Jr II","1","1","0.124","","0.190","0 Laps","6","412.713","5","56.265","42.485","34.752","3.984","0"
"Cooper Perez","4","4","418","Jr II","3","3","0.164","","0.354","0 Laps","6","417.527","5","56.429","42.361","34.351","3.984","0"
"Isaiah Nobles","5","5","404","Jr II","13","13","0.129","","0.483","7.301","6","435.731","4","56.558","42.265","32.916","3.984","0"
"Andrew  Hitchcock","6","6","427","Jr II","15","15","0.002","","0.485","22.481","6","450.911","6","56.56","42.263","31.808","3.984","0"
"Ragan Saville","7","7","1","Jr II","2","2","0.078","","0.563","0 Laps","6","418.41","5","56.638","42.205","34.278","3.984","0"
"William Wallis","8","8","452","Jr II","14","14","0.150","","0.713","3 Laps","3","263.209","3","56.788","42.093","27.245","1.992","0"
"Gavin McCune","9","9","437","Jr II","11","11","0.006","","0.719","0 Laps","6","426.96","6","56.794","42.089","33.592","3.984","0"
"Nate Woodmency","10","10","401","Jr II","4","4","0.762","","1.481","0 Laps","6","425.795","4","57.556","41.532","33.684","3.984","0"
"Nate Spitz","11","11","441","Jr II","6","6","0.177","","1.658","0 Laps","6","425.307","3","57.733","41.404","33.722","3.984","0"
"Lucca Sweetland","12","12","473","Jr II","10","10","0.356","","2.014","8.296","6","436.726","6","58.089","41.151","32.841","3.984","0"
"Bryce Benton","13","13","489","Jr II","9","9","0.661","","2.675","9.771","6","438.201","6","58.75","40.688","32.73","3.984","0"
"Penny King","14","14","454","Jr II","8","8","0.325","","3.000","16.091","6","444.521","6","59.075","40.464","32.265","3.984","0"
"Ethan Perry","15","15","428","Jr II","5","5","0.258","","3.258","7.235","6","435.665","5","59.333","40.288","32.921","3.984","0"
