"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743472","Heat 2","Race","2022-10-08 22:06:00 UTC","2022-10-08 22:22:03 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","476","Jr II","6","6","","","","0","15","894.599","8","55.339","43.196","40.081","9.96","0"
"Cooper Perez","2","2","418","Jr II","3","3","2.234","","2.234","2.234","15","896.833","12","55.259","43.258","39.981","9.96","0"
"Andrew  Hitchcock","3","3","427","Jr II","2","2","0.126","","2.360","2.36","15","896.959","8","55.364","43.176","39.975","9.96","0"
"William Wallis","4","4","452","Jr II","4","4","0.652","","3.012","3.012","15","897.611","5","55.212","43.295","39.946","9.96","0"
"Mason Mitchell","5","5","414","Jr II","13","13","4.318","","7.330","7.33","15","901.929","4","55.474","43.09","39.755","9.96","0"
"Gavin McCune","6","6","437","Jr II","5","5","0.276","","7.606","7.606","15","902.205","12","55.758","42.871","39.743","9.96","0"
"Ragan Saville","7","7","1","Jr II","8","8","0.594","","8.200","8.2","15","902.799","12","55.685","42.927","39.716","9.96","0"
"Jessynta Taylor","8","8","411","Jr II","1","1","0.969","","9.169","9.169","15","903.768","8","55.365","43.175","39.674","9.96","0"
"Isaiah Nobles","9","9","404","Jr II","12","12","5.165","","14.334","14.334","15","908.933","4","55.987","42.696","39.448","9.96","0"
"Nate Spitz","10","10","441","Jr II","7","7","0.095","","14.429","14.429","15","909.028","5","56.17","42.557","39.444","9.96","0"
"Nate Woodmency","11","11","401","Jr II","10","10","3.983","","18.412","18.412","15","913.011","4","56.172","42.555","39.272","9.96","0"
"Lucca Sweetland","12","12","473","Jr II","9","9","13.109","","31.521","31.521","15","926.12","4","57.035","41.911","38.716","9.96","0"
"Penny King","13","13","454","Jr II","11","11","4 Laps","","4 Laps","4 Laps","11","713.519","3","58.04","41.185","36.852","7.304","0"
"Ethan Perry","14","14","428","Jr II","0","","11 Laps","","15 Laps","15 Laps","0","56.391","0","0.0","0.0","0.0","0.0","0"
