"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743489","Heat 3","Race","2022-10-09 17:51:00 UTC","2022-10-09 18:07:15 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazembiak","1","1","363","Masters","3","3","","","","0","15","932.185","6","56.472","42.329","38.464","9.96","0"
"Brandon Walsh","2","2","328","Masters","2","2","0.110","","0.110","0.11","15","932.295","8","56.493","42.313","38.46","9.96","0"
"Jesse Gwin","3","3","323","Masters","1","1","1.881","","1.991","1.991","15","934.176","12","56.332","42.434","38.382","9.96","0"
"Brian Gallagher","4","4","314","Masters","4","4","1.082","","3.073","3.073","15","935.258","6","56.632","42.209","38.338","9.96","0"
"Jared Simms","5","5","333","Masters","6","6","0.142","","3.215","3.215","15","935.4","6","56.695","42.162","38.332","9.96","0"
"Paul Booher","6","6","780","Masters","9","9","6.032","","9.247","9.247","15","941.432","7","57.132","41.84","38.087","9.96","0"
"Adam Booker","7","7","386","Masters","13","13","0.114","","9.361","9.361","15","941.546","3","57.157","41.822","38.082","9.96","0"
"Eric Kuzemchak","8","8","308","Masters","14","14","0.428","","9.789","9.789","15","941.974","9","57.016","41.925","38.065","9.96","0"
"Rachael Williams","9","9","311","Masters","10","10","1.554","","11.343","11.343","15","943.528","9","57.039","41.908","38.002","9.96","0"
"Derek Anderline","10","10","318","Masters","8","8","2.936","","14.279","14.279","15","946.464","11","57.29","41.725","37.884","9.96","0"
"Josh Prater","11","11","388","Masters","7","7","5.927","","20.206","20.206","15","952.391","7","57.756","41.388","37.648","9.96","0"
"Michael Van Muyden","12","12","361","Masters","12","12","4.326","","24.532","24.532","15","956.717","9","58.158","41.102","37.478","9.96","0"
"Andrew Kemp","13","13","344","Masters","5","5","8 Laps","","8 Laps","8 Laps","7","478.868","6","56.913","42.001","34.942","4.648000000000001","0"
"Tim Brunyansky","14","14","342","Masters","11","11","4 Laps","","12 Laps","12 Laps","3","256.391","2","59.671","40.06","27.97","1.992","0"
