"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743497","Main","Race","2022-10-09 20:53:00 UTC","2022-10-09 21:14:52 UTC","FINAL","20","https://racehero.io/events/ikf-national-championship/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","1","1","","","","0","20","1224.424","15","56.159","42.565","39.045","13.280000000000001","0"
"Issac Bourque","2","2","675","L0206 Senior","5","5","1.975","","1.975","1.975","20","1226.399","10","56.078","42.626","38.982","13.280000000000001","0"
"Bryce Dickman","3","3","630","L0206 Senior","6","6","0.114","","2.089","2.089","20","1226.513","19","56.013","42.676","38.979","13.280000000000001","0"
"Zach Rivera","4","4","608","L0206 Senior","2","2","0.986","","3.075","3.075","20","1227.499","15","55.834","42.813","38.947","13.280000000000001","0"
"Stephen Eisert","5","5","639","L0206 Senior","4","4","2.442","","5.517","5.517","20","1229.941","19","56.156","42.567","38.87","13.280000000000001","0"
"Giovanni L Medina","6","6","621","L0206 Senior","8","8","0.180","","5.697","5.697","20","1230.121","17","55.792","42.845","38.864","13.280000000000001","0"
"Colby Romero","7","7","605","L0206 Senior","11","11","0.176","","5.873","5.873","20","1230.297","19","55.849","42.801","38.859","13.280000000000001","0"
"Nathan Heath","8","8","647","L0206 Senior","12","12","0.116","","5.989","5.989","20","1230.413","19","55.883","42.775","38.855","13.280000000000001","0"
"Kade Godbehere","9","9","664","L0206 Senior","3","3","1.874","","7.863","7.863","20","1232.287","15","55.745","42.881","38.796","13.280000000000001","0"
"Anthony Toscano","10","10","607","L0206 Senior","13","13","1.982","","9.845","9.845","20","1234.269","19","56.334","42.433","38.734","13.280000000000001","0"
"Jonathan Endrizzi","11","11","644","L0206 Senior","9","9","0.942","","10.787","10.787","20","1235.211","17","56.091","42.616","38.704","13.280000000000001","0"
"Kyle Chatham","12","12","642","L0206 Senior","14","14","0.920","","11.707","11.707","20","1236.131","16","56.609","42.227","38.676","13.280000000000001","0"
"Giovanni Benson","13","13","656","L0206 Senior","15","15","1.878","","13.585","13.585","20","1238.009","19","56.802","42.083","38.617","13.280000000000001","0"
"Travis Mitchell","14","14","655","L0206 Senior","10","10","2.905","","16.490","16.49","20","1240.914","17","56.773","42.105","38.526","13.280000000000001","0"
"Tr3y Arnzen","15","15","603","L0206 Senior","7","7","6.515","","23.005","23.005","20","1247.429","9","56.566","42.259","38.325","13.280000000000001","0"
"Ryan Mar","16","16","615","L0206 Senior","16","16","6.012","","29.017","29.017","20","1253.441","18","57.293","41.722","38.141","13.280000000000001","0"
