"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743443","Practice","Practice","2022-10-08 15:40:00 UTC","2022-10-08 16:52:25 UTC","FINAL","7","https://racehero.io/events/ikf-national-championship/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","11","11","","","","0","7","414.669","6","56.521","42.292","40.352","4.648000000000001","0"
"Issac Bourque","2","2","675","L0206 Senior","10","10","0.003","","0.003","0.993","7","415.662","5","56.524","42.29","40.256","4.648000000000001","0"
"Giovanni L Medina","3","3","621","L0206 Senior","6","6","0.064","","0.067","0 Laps","7","409.72","4","56.588","42.242","40.84","4.648000000000001","0"
"Colby Romero","4","4","605","L0206 Senior","3","3","0.018","","0.085","0 Laps","7","407.485","7","56.606","42.229","41.064","4.648000000000001","0"
"Travis Mitchell","5","5","655","L0206 Senior","4","4","0.139","","0.224","0 Laps","7","409.996","6","56.745","42.125","40.812","4.648000000000001","0"
"Stephen Eisert","6","6","639","L0206 Senior","14","14","0.016","","0.240","18.149","7","432.818","7","56.761","42.113","38.66","4.648000000000001","0"
"Kade Godbehere","7","7","664","L0206 Senior","1","1","0.004","","0.244","0 Laps","7","407.397","5","56.765","42.11","41.072","4.648000000000001","0"
"Zach Rivera","8","8","608","L0206 Senior","2","2","0.001","","0.245","0 Laps","7","407.316","5","56.766","42.11","41.081","4.648000000000001","0"
"Anthony Toscano","9","9","607","L0206 Senior","9","9","0.109","","0.354","0.355","7","415.024","3","56.875","42.029","40.318","4.648000000000001","0"
"Bryce Dickman","10","10","630","L0206 Senior","13","13","0.043","","0.397","11.412","7","426.081","4","56.918","41.997","39.271","4.648000000000001","0"
"Kyle Chatham","11","11","642","L0206 Senior","7","7","0.017","","0.414","1.57","7","416.239","7","56.935","41.985","40.2","4.648000000000001","0"
"Jonathan Endrizzi","12","12","644","L0206 Senior","12","12","0.137","","0.551","13.28","7","427.949","7","57.072","41.884","39.1","4.648000000000001","0"
"Nathan Heath","13","13","647","L0206 Senior","8","8","0.020","","0.571","26.192","7","440.861","7","57.092","41.869","37.955","4.648000000000001","0"
"Tr3y Arnzen","14","14","603","L0206 Senior","15","15","0.206","","0.777","9.237","7","423.906","5","57.298","41.719","39.473","4.648000000000001","0"
"Giovanni Benson","15","15","656","L0206 Senior","5","5","0.018","","0.795","3.606","7","418.275","7","57.316","41.706","40.004","4.648000000000001","0"
"Ryan Mar","16","16","615","L0206 Senior","16","16","1.849","","2.644","24.211","7","438.88","3","59.165","40.402","38.126","4.648000000000001","0"
