"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","(7) LO206 Heavy","1073743502","Main","Race","2022-10-09 22:48:00 UTC","2022-10-09 23:11:07 UTC","FINAL","20","https://racehero.io/events/ikf-national-championship/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Yazbembiak","1","1","363","LO206 Heavy","1","1","","","","0","20","1325.319","13","56.919","41.997","36.073","13.280000000000001","0"
"Jared Simms","2","2","333","LO206 Heavy","6","6","0.089","","0.089","0.089","20","1325.408","13","56.668","42.183","36.07","13.280000000000001","0"
"Jesse Gwin","3","3","723","LO206 Heavy","4","4","0.116","","0.205","0.205","20","1325.524","12","56.566","42.259","36.067","13.280000000000001","0"
"Brandon Walsh","4","4","702","LO206 Heavy","2","2","1.617","","1.822","1.822","20","1327.141","12","56.796","42.087","36.023","13.280000000000001","0"
"Colby Romero","5","5","705","LO206 Heavy","10","10","6.662","","8.484","8.484","20","1333.803","6","56.862","42.039","35.843","13.280000000000001","0"
"Tyler Hall","6","6","748","LO206 Heavy","11","11","2.116","","10.600","10.6","20","1335.919","11","57.06","41.893","35.787","13.280000000000001","0"
"Paul Booher","7","7","780","LO206 Heavy","9","9","5.826","","16.426","16.426","20","1341.745","11","57.013","41.927","35.631","13.280000000000001","0"
"Jason Maples","8","8","742","LO206 Heavy","7","7","0.133","","16.559","16.559","20","1341.878","5","56.806","42.08","35.628","13.280000000000001","0"
"Gage Griego","9","9","760","LO206 Heavy","8","8","0.240","","16.799","16.799","20","1342.118","12","57.243","41.759","35.621","13.280000000000001","0"
"Jazz Manning","10","10","799","LO206 Heavy","12","12","30.010","","46.809","46.809","20","1372.128","8","58.714","40.713","34.842","13.280000000000001","0"
"Brandon Arace","11","11","733","LO206 Heavy","3","3","8 Laps","","8 Laps","8 Laps","12","876.771","6","56.957","41.969","32.716","7.968","0"
"Andrew Kemp","12","12","744","LO206 Heavy","5","5","0.666","","8 Laps","8 Laps","12","877.437","12","57.044","41.904","32.692","7.968","0"
