"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","(4) LO206 Junior 2","1073743490","Heat 3","Race","2022-10-09 18:09:00 UTC","2022-10-09 18:24:49 UTC","FINAL","15","https://racehero.io/events/ikf-national-championship/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","Jr II","2","2","","","","0","15","916.163","10","55.295","43.23","39.137","9.96","0"
"Brooks Anderline","2","2","476","Jr II","3","3","0.525","","0.525","0.525","15","916.688","7","55.415","43.136","39.115","9.96","0"
"Andrew  Hitchcock","3","3","427","Jr II","5","5","0.448","","0.973","0.973","15","917.136","7","55.36","43.179","39.096","9.96","0"
"Mason Mitchell","4","4","414","Jr II","7","7","0.146","","1.119","1.119","15","917.282","7","55.254","43.262","39.089","9.96","0"
"Cooper Perez","5","5","418","Jr II","1","1","1.951","","3.070","3.07","15","919.233","7","55.288","43.235","39.006","9.96","0"
"Ragan Saville","6","6","1","Jr II","9","9","1.137","","4.207","4.207","15","920.37","6","55.587","43.003","38.958","9.96","0"
"Jessynta Taylor","7","7","411","Jr II","6","6","0.146","","4.353","4.353","15","920.516","6","55.559","43.025","38.952","9.96","0"
"Gavin McCune","8","8","437","Jr II","4","4","0.165","","4.518","4.518","15","920.681","6","55.491","43.077","38.945","9.96","0"
"Isaiah Nobles","9","9","404","Jr II","11","11","7.529","","12.047","12.047","15","928.21","3","56.012","42.677","38.629","9.96","0"
"Nate Spitz","10","10","441","Jr II","8","8","2.263","","14.310","14.31","15","930.473","15","56.101","42.609","38.535","9.96","0"
"Ethan Perry","11","11","428","Jr II","13","13","11.915","","26.225","26.225","15","942.388","7","57.071","41.885","38.048","9.96","0"
"Lucca Sweetland","12","12","473","Jr II","10","10","0.296","","26.521","26.521","15","942.684","8","56.982","41.95","38.036","9.96","0"
"Bryce Benton","13","13","489","Jr II","15","15","18.934","","45.455","45.455","15","961.618","7","58.169","41.094","37.287","9.96","0"
"Penny King","14","14","454","Jr II","14","14","3 Laps","","3 Laps","3 Laps","12","796.283","7","58.199","41.073","36.023","7.968","0"
"Nate Woodmency","15","15","401","Jr II","12","12","","","DQ","12 Laps","3","254.01","2","57.671","41.449","28.232","1.992","0"
