"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743461","Heat 1","Race","2022-10-08 19:13:00 UTC","2022-10-08 19:24:12 UTC","FINAL","10","https://racehero.io/events/ikf-national-championship/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","2","2","","","","0","10","635.518","10","55.881","42.777","37.613","6.640000000000001","0"
"Stephen Eisert","2","2","639","L0206 Senior","8","8","2.950","","2.950","2.95","10","638.468","5","56.027","42.665","37.44","6.640000000000001","0"
"Giovanni L Medina","3","3","621","L0206 Senior","3","3","0.335","","3.285","3.285","10","638.803","7","55.912","42.753","37.42","6.640000000000001","0"
"Kade Godbehere","4","4","664","L0206 Senior","1","1","0.056","","3.341","3.341","10","638.859","10","55.829","42.816","37.417","6.640000000000001","0"
"Travis Mitchell","5","5","655","L0206 Senior","7","7","0.491","","3.832","3.832","10","639.35","7","56.022","42.669","37.388","6.640000000000001","0"
"Issac Bourque","6","6","675","L0206 Senior","4","4","2.328","","6.160","6.16","10","641.678","10","55.627","42.972","37.252","6.640000000000001","0"
"Tr3y Arnzen","7","7","603","L0206 Senior","15","15","1.263","","7.423","7.423","10","642.941","7","56.259","42.489","37.179","6.640000000000001","0"
"Jonathan Endrizzi","8","8","644","L0206 Senior","14","14","0.908","","8.331","8.331","10","643.849","9","56.052","42.646","37.127","6.640000000000001","0"
"Bryce Dickman","9","9","630","L0206 Senior","9","9","0.512","","8.843","8.843","10","644.361","9","55.854","42.797","37.097","6.640000000000001","0"
"Anthony Toscano","10","10","607","L0206 Senior","11","11","0.219","","9.062","9.062","10","644.58","9","55.823","42.821","37.085","6.640000000000001","0"
"Colby Romero","11","11","605","L0206 Senior","10","10","2.841","","11.903","11.903","10","647.421","5","56.166","42.56","36.922","6.640000000000001","0"
"Kyle Chatham","12","12","642","L0206 Senior","12","12","0.670","","12.573","12.573","10","648.091","5","56.418","42.369","36.884","6.640000000000001","0"
"Giovanni Benson","13","13","656","L0206 Senior","13","13","0.317","","12.890","12.89","10","648.408","3","56.571","42.255","36.866","6.640000000000001","0"
"Zach Rivera","14","14","608","L0206 Senior","5","5","5 Laps","","5 Laps","5 Laps","5","357.278","5","56.148","42.573","33.453","3.3200000000000003","0"
"Nathan Heath","15","15","647","L0206 Senior","6","6","2 Laps","","7 Laps","7 Laps","3","267.92","1","61.082","39.134","26.766","1.992","0"
