"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","(1) LO206 Junior 1","1073743496","Main","Race","2022-10-09 20:30:00 UTC","2022-10-09 20:51:13 UTC","FINAL","20","https://racehero.io/events/ikf-national-championship/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Young","1","1","270","Jr I","3","3","","","","0","20","1219.444","9","55.717","42.903","39.205","13.280000000000001","0"
"Zoquan Holbrook","2","2","299","Jr I","4","4","0.220","","0.220","0.22","20","1219.664","19","55.679","42.932","39.198","13.280000000000001","0"
"Kayden Williams","3","3","281","Jr I","2","2","0.225","","0.445","0.445","20","1219.889","14","55.625","42.973","39.19","13.280000000000001","0"
"Miles Boertje","4","4","218","Jr I","5","5","10.925","","11.370","11.37","20","1230.814","14","56.285","42.47","38.843","13.280000000000001","0"
"Bristol Borneman","5","5","265","Jr I","9","9","0.126","","11.496","11.496","20","1230.94","19","56.243","42.501","38.839","13.280000000000001","0"
"Wade Boertje","6","6","222","Jr I","12","12","0.221","","11.717","11.717","20","1231.161","5","56.0","42.686","38.832","13.280000000000001","0"
"Matt Guidera","7","7","232","Jr I","10","10","0.092","","11.809","11.809","20","1231.253","19","56.309","42.451","38.829","13.280000000000001","0"
"Stephen Searock","8","8","261","Jr I","7","7","7.480","","19.289","19.289","20","1238.733","4","56.44","42.353","38.594","13.280000000000001","0"
"Jeremy Heath","9","9","250","Jr I","11","11","3.750","","23.039","23.039","20","1242.483","5","56.851","42.047","38.478","13.280000000000001","0"
"Jeremiah Nobles","10","10","244","Jr I","13","13","12.798","","35.837","35.837","20","1255.281","8","57.334","41.693","38.085","13.280000000000001","0"
"Aidan Go","11","11","289","Jr I","18","18","11.387","","47.224","47.224","20","1266.668","14","57.647","41.466","37.743","13.280000000000001","0"
"Byron Borneman","12","12","256","Jr I","16","16","1.199","","48.423","48.423","20","1267.867","10","58.008","41.208","37.707","13.280000000000001","0"
"Luka Rommeck-Kornbluth","13","13","223","Jr I","6","6","4 Laps","","4 Laps","4 Laps","16","1003.547","4","56.108","42.604","38.111","10.624","0"
"Mason Gill","14","14","247","Jr I","17","17","36.141","","4 Laps","4 Laps","16","1039.688","3","57.977","41.23","36.786","10.624","0"
"Matthew Reinoehl","15","15","277","Jr I","15","15","3 Laps","","7 Laps","7 Laps","13","867.633","3","58.291","41.008","35.816","8.632","0"
"Floyd Frisby","16","16","240","Jr I","14","14","9 Laps","","16 Laps","16 Laps","4","343.923","4","59.02","40.502","27.802","2.656","0"
"Cason Hodge","17","17","298","Jr I","1","1","","","DQ","0 Laps","20","1219.324","14","55.552","43.03","39.209","13.280000000000001","0"
"Troy Ferguson","18","18","243","Jr I","8","8","","","DQ","10.926","20","1230.37","4","56.21","42.526","38.857","13.280000000000001","0"
