"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","(3) LO206 Masters","1073743462","Heat 1","Race","2022-10-08 19:26:00 UTC","2022-10-08 19:37:55 UTC","FINAL","11","https://racehero.io/events/ikf-national-championship/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","328","Masters","3","3","","","","0","11","669.518","5","56.86","42.04","39.274","7.304","0"
"Jesse Gwin","2","2","323","Masters","1","1","0.118","","0.118","0.118","11","669.636","5","56.805","42.081","39.267","7.304","0"
"Brian Gallagher","3","3","314","Masters","7","7","1.474","","1.592","1.592","11","671.11","8","56.957","41.969","39.18","7.304","0"
"Michael Yazembiak","4","4","363","Masters","2","2","0.118","","1.710","1.71","11","671.228","5","56.749","42.122","39.174","7.304","0"
"Andrew Kemp","5","5","344","Masters","6","6","2.191","","3.901","3.901","11","673.419","6","57.073","41.883","39.046","7.304","0"
"Jared Simms","6","6","333","Masters","4","4","0.208","","4.109","4.109","11","673.627","7","57.165","41.816","39.034","7.304","0"
"Adam Booker","7","7","386","Masters","5","5","2.425","","6.534","6.534","11","676.052","7","57.128","41.843","38.894","7.304","0"
"Rachael Williams","8","8","311","Masters","12","12","5.010","","11.544","11.544","11","681.062","8","57.751","41.391","38.608","7.304","0"
"Derek Anderline","9","9","316","Masters","13","13","0.306","","11.850","11.85","11","681.368","9","57.793","41.361","38.591","7.304","0"
"Eric Kuzemchak","10","10","308","Masters","8","8","0.231","","12.081","12.081","11","681.599","11","57.1","41.863","38.578","7.304","0"
"Michael Van Muyden","11","11","361","Masters","11","11","3.216","","15.297","15.297","11","684.815","5","58.121","41.128","38.396","7.304","0"
"Josh Prater","12","12","388","Masters","14","14","0.258","","15.555","15.555","11","685.073","3","57.874","41.304","38.382","7.304","0"
"Tim Brunyansky","13","13","342","Masters","15","15","3.857","","27.535","27.535","11","697.053","11","59.154","40.41","37.722","7.304","0"
"Zack Skolnick","14","14","789","Masters","10","10","6 Laps","","6 Laps","6 Laps","5","338.134","4","58.634","40.768","35.347","3.3200000000000003","0"
"Paul Booher","15","15","780","Masters","9","9","8.123","","23.678","23.678","11","693.196","10","57.747","41.394","37.932","7.304","0"
