"Event ID","Event Name","Started At","Ended At"
"541-2945-2147483992-20221008","IKF National Championship","2022-10-08 15:30:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","2945","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","(2) LO206 Senior","1073743452","Qualifying","Qualifying","2022-10-08 17:23:00 UTC","2022-10-08 18:27:18 UTC","FINAL","6","https://racehero.io/events/ikf-national-championship/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Albiani","1","1","601","L0206 Senior","14","14","","","","0","5","316.349","5","55.72","42.9","37.781","3.3200000000000003","0"
"Kade Godbehere","2","2","664","L0206 Senior","1","1","0.336","","0.336","24.603","6","340.952","6","56.056","42.643","42.066","3.984","0"
"Issac Bourque","3","3","675","L0206 Senior","15","15","0.011","","0.347","0 Laps","5","315.485","4","56.067","42.635","37.885","3.3200000000000003","0"
"Giovanni L Medina","4","4","621","L0206 Senior","2","2","0.005","","0.352","24.523","6","340.872","6","56.072","42.631","42.076","3.984","0"
"Nathan Heath","5","5","647","L0206 Senior","3","3","0.009","","0.361","24.714","6","341.063","6","56.081","42.624","42.052","3.984","0"
"Zach Rivera","6","6","608","L0206 Senior","12","12","0.066","","0.427","0 Laps","5","315.523","4","56.147","42.574","37.88","3.3200000000000003","0"
"Stephen Eisert","7","7","639","L0206 Senior","13","13","0.006","","0.433","1.846","5","318.195","5","56.153","42.569","37.562","3.3200000000000003","0"
"Travis Mitchell","8","8","655","L0206 Senior","6","6","0.048","","0.481","26.85","6","343.199","5","56.201","42.533","41.79","3.984","0"
"Colby Romero","9","9","605","L0206 Senior","5","5","0.154","","0.635","26.351","6","342.7","4","56.355","42.417","41.851","3.984","0"
"Bryce Dickman","10","10","630","L0206 Senior","16","16","0.076","","0.711","2.398","5","318.747","3","56.431","42.36","37.497","3.3200000000000003","0"
"Anthony Toscano","11","11","607","L0206 Senior","8","8","0.108","","0.819","28.893","6","345.242","6","56.539","42.279","41.543","3.984","0"
"Kyle Chatham","12","12","642","L0206 Senior","4","4","0.049","","0.868","29.138","6","345.487","5","56.588","42.242","41.514","3.984","0"
"Giovanni Benson","13","13","656","L0206 Senior","9","9","0.056","","0.924","30.43","6","346.779","3","56.644","42.2","41.359","3.984","0"
"Tr3y Arnzen","14","14","603","L0206 Senior","7","7","0.138","","1.062","0 Laps","5","290.977","2","56.782","42.098","41.075","3.3200000000000003","0"
"Jonathan Endrizzi","15","15","644","L0206 Senior","10","10","0.051","","1.113","0 Laps","5","301.788","4","56.833","42.06","39.604","3.3200000000000003","0"
"Ryan Mar","16","16","615","L0206 Senior","11","11","3.479","","4.592","4 Laps","1","76.511","1","60.312","39.634","31.243","0.664","0"
