"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Suzuki Challenge Swift Sport Cup","1073742605","Race 4","Race","2015-05-17 13:30:00 UTC","2015-05-17 13:43:04 UTC","FINAL","8","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Perau","1","1","868","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","645.846","2","77.242","93.214","89.185","16.0","0"
"Josh Read","2","2","4","Suzuki Challenge Swift Sport Cup","5","5","","","1.654","1.654","8","647.5","5","77.495","92.909","88.958","16.0","0"
"Karl Waterman","3","3","55","Suzuki Challenge Swift Sport Cup","10","10","","","3.256","3.256","8","649.102","4","77.721","92.639","88.738","16.0","0"
"Jason Parkinson","4","4","42","Suzuki Challenge Swift Sport Cup","7","7","","","4.704","4.704","8","650.55","6","77.905","92.42","88.54","16.0","0"
"David  Summerbell","5","5","876","Suzuki Challenge Swift Sport Cup","8","8","","","10.879","10.879","8","656.725","8","78.092","92.199","87.708","16.0","0"
"Daryl Clarke","6","6","106","Suzuki Challenge Swift Sport Cup","6","6","","","11.903","11.903","8","657.749","6","78.257","92.005","87.571","16.0","0"
"Kurt Thompson","7","7","90","Suzuki Challenge Swift Sport Cup","11","11","","","12.914","12.914","8","658.76","6","77.946","92.372","87.437","16.0","0"
"Mark  Kinch","8","8","330","Suzuki Challenge Swift Sport Cup","9","9","","","13.286","13.286","8","659.132","6","77.837","92.501","87.388","16.0","0"
"Sean Gill","9","9","57","Suzuki Challenge Swift Sport Cup","4","4","","","14.739","14.739","8","660.585","6","77.918","92.405","87.195","16.0","0"
"Ryan Wood","10","10","333","Suzuki Challenge Swift Sport Cup","2","2","","","14.896","14.896","8","660.742","2","77.53","92.867","87.175","16.0","0"
"Freddie Gale","11","11","37","Suzuki Challenge Swift Sport Cup","12","12","","","20.138","20.138","8","665.984","3","79.248","90.854","86.489","16.0","0"
"Mark Thompson","12","12","81","Suzuki Challenge Swift Sport Cup","3","3","","","DQ","37.675","8","683.521","2","77.64","92.736","84.27","16.0","0"
