"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MP 1 & 2 - SS1, 2 & 3 - SM1 & 2","1073742594","Race 3","Race","2015-05-17 13:10:00 UTC","2015-05-17 13:18:09 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurt Thompson","1","1","90","SS2","21","1","","","","0","6","421.642","2","66.303","108.592","102.457","12.0","0"
"Mark Thompson","2","1","81","MP2","13","1","","","0.847","0","6","422.489","2","68.315","105.394","102.251","12.0","0"
"Steve King","3","1","76","SS1","17","1","","","12.987","0","6","434.629","2","69.519","103.569","99.395","12.0","0"
"Neil Thompson","4","2","117","MP2","14","2","","","24.293","23.446","6","445.935","5","71.945","100.076","96.875","12.0","0"
"Shawn Eversley","5","1","170","SS3","23","1","","","25.422","0","6","447.064","4","71.827","100.241","96.63","12.0","0"
"Quincy Jones","6","1","122","MP1","2","2","","","27.553","0","6","449.195","5","73.476","97.991","96.172","12.0","0"
"Robert  Gill","7","2","9","MP1","3","3","","","48.968","21.415","6","470.61","3","75.287","95.634","91.796","12.0","0"
"Nicholas St.Hill","8","3","75","MP1","7","7","","","2 Laps","2 Laps","4","338.51","2","77.854","92.481","85.079","8.0","0"
"Stephen  Elliott","9","4","188","MP1","8","8","","","4 Laps","4 Laps","2","191.988","2","82.748","87.011","75.005","4.0","0"
"Tremaine Forde-Catwell","10","5","140","MP1","1","1","","","6 Laps","6 Laps","0","5.525","0","0.0","0.0","0.0","0.0","0"
"Andre Forde","11","6","44","MP1","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Small","12","7","123","MP1","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sammy Cumberbatch","13","1","83","SM1","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Munro","14","8","126","MP1","4","4","","","DQ","24.038","6","473.233","2","76.206","94.481","91.287","12.0","0"
