"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Suzuki Challenge Swift Sport Cup","1073742604","Qualifying","Qualifying","2015-05-16 19:30:00 UTC","2015-05-16 19:39:53 UTC","FINAL","5","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Perau","1","1","868","Suzuki Challenge Swift Sport Cup","9","9","","","","0","5","485.222","2","76.384","94.261","74.193","10.0","0"
"Ryan Wood","2","2","333","Suzuki Challenge Swift Sport Cup","3","3","","","0.663","0 Laps","5","443.041","4","77.047","93.449","81.257","10.0","0"
"Mark Thompson","3","3","81","Suzuki Challenge Swift Sport Cup","10","10","","","0.686","9.562","5","494.784","5","77.07","93.422","72.759","10.0","0"
"Sean Gill","4","4","57","Suzuki Challenge Swift Sport Cup","8","8","","","0.700","5.532","5","490.754","1","77.084","93.405","73.357","10.0","0"
"Josh Read","5","5","4","Suzuki Challenge Swift Sport Cup","5","5","","","0.981","0 Laps","5","456.168","5","77.365","93.065","78.918","10.0","0"
"Daryl Clarke","6","6","106","Suzuki Challenge Swift Sport Cup","2","2","","","0.986","0 Laps","5","440.884","3","77.37","93.059","81.654","10.0","0"
"Jason Parkinson","7","7","42","Suzuki Challenge Swift Sport Cup","4","4","","","1.030","0 Laps","5","450.788","4","77.414","93.006","79.86","10.0","0"
"David  Summerbell","8","8","876","Suzuki Challenge Swift Sport Cup","12","12","","","1.315","19.345","5","504.567","3","77.699","92.665","71.348","10.0","0"
"Mark  Kinch","9","9","330","Suzuki Challenge Swift Sport Cup","6","6","","","1.499","0 Laps","5","467.846","4","77.883","92.446","76.948","10.0","0"
"Karl Waterman","10","10","55","Suzuki Challenge Swift Sport Cup","1","1","","","1.540","0 Laps","5","439.196","5","77.924","92.398","81.968","10.0","0"
"Kurt Thompson","11","11","90","Suzuki Challenge Swift Sport Cup","11","11","","","1.680","18.186","5","503.408","4","78.064","92.232","71.513","10.0","0"
"Freddie Gale","12","12","37","Suzuki Challenge Swift Sport Cup","7","7","","","2.048","0 Laps","5","478.21","1","78.432","91.799","75.281","10.0","0"
