"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Suzuki Challenge Swift Sport Cup","1073742607","Race 14","Race","2015-05-17 19:30:00 UTC","2015-05-17 19:42:25 UTC","FINAL","8","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan  Perau","1","1","868","Suzuki Challenge Swift Sport Cup","1","1","","","","0","8","712.694","2","76.838","93.704","80.82","16.0","0"
"Ryan Wood","2","2","333","Suzuki Challenge Swift Sport Cup","2","2","","","1.673","1.673","8","714.367","7","77.177","93.292","80.631","16.0","0"
"Josh Read","3","3","4","Suzuki Challenge Swift Sport Cup","3","3","","","2.139","2.139","8","714.833","4","77.284","93.163","80.578","16.0","0"
"David  Summerbell","4","4","876","Suzuki Challenge Swift Sport Cup","5","5","","","2.967","2.967","8","715.661","5","76.906","93.621","80.485","16.0","0"
"Daryl Clarke","5","5","106","Suzuki Challenge Swift Sport Cup","4","4","","","8.658","8.658","8","721.352","7","77.439","92.976","79.85","16.0","0"
"Karl Waterman","6","6","55","Suzuki Challenge Swift Sport Cup","8","8","","","8.784","8.784","8","721.478","6","77.065","93.428","79.836","16.0","0"
"Sean Gill","7","7","57","Suzuki Challenge Swift Sport Cup","7","7","","","13.044","13.044","8","725.738","4","77.895","92.432","79.367","16.0","0"
"Mark  Kinch","8","8","330","Suzuki Challenge Swift Sport Cup","10","10","","","13.297","13.297","8","725.991","8","77.658","92.714","79.34","16.0","0"
"Kurt Thompson","9","9","90","Suzuki Challenge Swift Sport Cup","11","11","","","13.612","13.612","8","726.306","8","76.736","93.828","79.305","16.0","0"
"Jason Parkinson","10","10","42","Suzuki Challenge Swift Sport Cup","9","9","","","15.729","15.729","8","728.423","4","78.146","92.135","79.075","16.0","0"
"Freddie Gale","11","11","37","Suzuki Challenge Swift Sport Cup","12","12","","","20.532","20.532","8","733.226","2","78.034","92.267","78.557","16.0","0"
"Mark Thompson","12","12","81","Suzuki Challenge Swift Sport Cup","6","6","","","29.767","29.767","8","742.461","4","76.778","93.777","77.58","16.0","0"
