"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Clubman 1 & 2","1073742587","Race 7","Race","2015-05-17 15:10:00 UTC","2015-05-17 15:20:11 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","1","1","","","","0","6","494.372","3","77.937","92.382","87.384","12.0","0"
"Adrian Bailey","2","1","67","Clubman 2","9","1","","","1.225","0","6","495.597","5","76.862","93.674","87.168","12.0","0"
"Andre Walcott","3","2","25","Clubman 1","6","6","","","18.773","18.773","6","513.145","3","77.82","92.521","84.187","12.0","0"
"William Jones","4","3","38","Clubman 1","5","5","","","39.613","39.613","6","533.985","2","81.107","88.772","80.901","12.0","0"
"Kevin Wiggins","5","4","93","Clubman 1","2","2","","","4 Laps","4 Laps","2","202.414","1","81.681","88.148","71.141","4.0","0"
"Jeremy Croney","6","2","87","Clubman 2","10","2","","","5 Laps","5 Laps","1","106.74","1","80.314","89.648","67.454","2.0","0"
"Daniel  Wiles","7","5","104","Clubman 1","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk Gray","8","3","85","Clubman 2","11","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Lashley","9","6","54","Clubman 1","4","4","","","DQ","29.231","6","523.603","3","82.033","87.77","82.505","12.0","0"
"Shawn Boxill","10","7","142","Clubman 1","3","3","","","DQ","31.522","6","525.894","4","81.441","88.408","82.146","12.0","0"
