"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Suzuki Challenge SR3 Cup","1073742599","Practice","Practice","2015-05-16 11:30:00 UTC","2015-05-16 14:51:43 UTC","FINAL","41","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean  Maloney","1","1","22","Suzuki Challenge SR3 Cup","0","","","","","0","17","5517.744","15","59.929","120.142","22.183","34.0","0"
"Stuart Maloney","2","2","16","Suzuki Challenge SR3 Cup","0","","","","0.391","6 Laps","11","4013.328","3","60.32","119.363","19.734","22.0","0"
"Alan Kinch","3","3","71","Suzuki Challenge SR3 Cup","0","","","","0.980","23:46.084","8","6943.828","7","60.909","118.209","8.295","16.0","0"
"David Simpson","4","4","7","Suzuki Challenge SR3 Cup","1","1","","","1.134","5:10.227","41","5827.971","30","61.063","117.911","50.652","82.0","0"
"Mark  Kinch","5","1","330","Suzuki Challenge Swift Sport Cup","0","","","","18.716","0","9","10971.036","9","78.645","91.551","5.906","18.0","0"
"Karl Waterman","6","2","55","Suzuki Challenge Swift Sport Cup","0","","","","18.822","0 Laps","9","10937.508","6","78.751","91.427","5.925","18.0","0"
"David  Summerbell","7","3","876","Suzuki Challenge Swift Sport Cup","0","","","","19.985","3 Laps","6","10714.028","6","79.914","90.097","4.032","12.0","0"
"Sean Gill","8","4","57","Suzuki Challenge Swift Sport Cup","0","","","","20.007","4 Laps","5","10643.838","3","79.936","90.072","3.382","10.0","0"
"Jason Parkinson","9","5","42","Suzuki Challenge Swift Sport Cup","0","","","","20.179","1 Lap","8","10906.462","5","80.108","89.879","5.281","16.0","0"
"Freddie Gale","10","6","37","Suzuki Challenge Swift Sport Cup","0","","","","22.501","3 Laps","6","10733.202","3","82.43","87.347","4.025","12.0","0"
"Mark  Maloney","11","5","86","Suzuki Challenge SR3 Cup","0","","","","","17 Laps","0","47.743","0","0.0","0.0","0.0","0.0","0"
"Josh Read","12","7","4","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","13","8","81","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kurt Thompson","14","9","90","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryl Clarke","15","10","106","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Wood","16","11","333","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Perau","17","12","868","Suzuki Challenge Swift Sport Cup","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
