"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Clubman 1 & 2","1073742584","Practice","Practice","2015-05-16 16:00:00 UTC","2015-05-16 16:21:35 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tremaine Forde-Catwell","1","1","140","MP1","6","","","","","0","6","612.464","4","71.986","100.019","70.535","12.0","0"
"Robert  Gill","2","2","9","MP1","8","","","","5.960","3 Laps","3","453.165","2","77.946","92.372","47.665","6.0","0"
"Jeremy Croney","3","1","87","Clubman 2","2","1","","","6.207","0","6","500.89","5","78.193","92.08","86.246","12.0","0"
"Adrian Bailey","4","2","67","Clubman 2","3","2","","","6.355","3 Laps","3","262.752","2","78.341","91.906","82.207","6.0","0"
"Quincy Jones","5","3","122","MP1","1","1","","","6.993","3 Laps","3","269.162","1","78.979","91.163","80.249","6.0","0"
"Shawn Boxill","6","1","142","Clubman 1","4","1","","","10.549","0","4","375.859","2","82.535","87.236","76.624","8.0","0"
"William Jones","7","2","38","Clubman 1","7","","","","13.949","3 Laps","1","252.201","1","85.935","83.784","28.549","2.0","0"
"Darren Lashley","8","3","54","Clubman 1","5","2","","","16.935","2:26.811","5","522.67","2","88.921","80.971","68.877","10.0","0"
"Andre Walcott","9","4","25","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Forde","10","4","44","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas St.Hill","11","5","75","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk Gray","12","3","85","Clubman 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Wiggins","13","6","93","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel  Wiles","14","7","104","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Small","15","5","123","MP1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jermin Pope","16","8","143","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen  Elliott","17","9","188","Clubman 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Munro","18","6","126","MP1","6","2","","","","2:47.567","9","780.031","2","76.611","93.981","83.074","18.0","0"
