"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Clubman 1 & 2","1073742588","Race 12","Race","2015-05-17 18:00:00 UTC","2015-05-17 18:10:17 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","1","1","","","","0","6","520.853","2","76.911","93.615","82.941","12.0","0"
"Adrian Bailey","2","1","67","Clubman 2","8","1","","","0.685","0","6","521.538","2","76.569","94.033","82.832","12.0","0"
"Jeremy Croney","3","2","87","Clubman 2","9","2","","","10.233","9.548","6","531.086","2","76.447","94.183","81.343","12.0","0"
"Andre Walcott","4","2","25","Clubman 1","2","2","","","22.964","22.964","6","543.817","3","78.29","91.966","79.438","12.0","0"
"Darren Lashley","5","3","54","Clubman 1","6","6","","","31.394","31.394","6","552.247","4","81.742","88.082","78.226","12.0","0"
"Shawn Boxill","6","4","142","Clubman 1","7","7","","","32.587","32.587","6","553.44","2","81.026","88.86","78.057","12.0","0"
"William Jones","7","5","38","Clubman 1","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Wiggins","8","6","93","Clubman 1","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel  Wiles","9","7","104","Clubman 1","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk Gray","10","3","85","Clubman 2","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
