"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Clubman 1 & 2","1073742586","Race 2","Race","2015-05-17 12:50:00 UTC","2015-05-17 12:59:30 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","3","3","","","","0","6","480.214","3","76.629","93.959","89.96","12.0","0"
"Adrian Bailey","2","1","67","Clubman 2","14","2","","","23.864","0","6","504.078","4","76.185","94.507","85.701","12.0","0"
"Kevin Wiggins","3","2","93","Clubman 1","2","2","","","27.930","27.93","6","508.144","2","79.422","90.655","85.015","12.0","0"
"Shawn Boxill","4","3","142","Clubman 1","4","4","","","35.108","35.108","6","515.322","3","82.276","87.51","83.831","12.0","0"
"Darren Lashley","5","4","54","Clubman 1","5","5","","","36.237","36.237","6","516.451","3","82.061","87.74","83.648","12.0","0"
"William Jones","6","5","38","Clubman 1","7","6","","","36.555","36.555","6","516.769","4","82.456","87.319","83.596","12.0","0"
"Andre Walcott","7","6","25","Clubman 1","1","1","","","6 Laps","6 Laps","0","13.443","0","0.0","0.0","0.0","0.0","0"
"Daniel  Wiles","8","7","104","Clubman 1","8","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Croney","9","2","87","Clubman 2","13","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk Gray","10","3","85","Clubman 2","15","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
