"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MP 1 & 2 - SS1, 2 & 3 - SM1 & 2","1073742596","Race 13","Race","2015-05-17 18:20:00 UTC","2015-05-17 18:28:42 UTC","FINAL","5","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","MP2","14","2","","","","0","5","403.035","2","67.205","107.135","89.322","10.0","0"
"Kurt Thompson","2","1","90","SS2","18","1","","","0.245","0","5","403.28","3","67.006","107.453","89.268","10.0","0"
"Sammy Cumberbatch","3","1","83","SM1","19","1","","","10.506","0","5","413.541","3","68.254","105.488","87.053","10.0","0"
"Shawn Eversley","4","1","170","SS3","25","1","","","22.088","0","5","425.123","4","71.002","101.406","84.681","10.0","0"
"Tremaine Forde-Catwell","5","1","140","MP1","1","1","","","23.426","0","5","426.461","5","71.717","100.395","84.416","10.0","0"
"Neil Thompson","6","2","117","MP2","13","1","","","27.852","27.852","5","430.887","5","71.325","100.946","83.549","10.0","0"
"Robert  Gill","7","2","9","MP1","3","3","","","52.313","28.887","5","455.348","2","75.063","95.919","79.06","10.0","0"
"Nicholas St.Hill","8","3","75","MP1","5","5","","","1:11.294","47.868","5","474.329","5","78.112","92.175","75.897","10.0","0"
"Steve King","9","1","76","SS1","17","1","","","2 Laps","0","3","275.37","3","69.532","103.549","78.44","6.0","0"
"Quincy Jones","10","4","122","MP1","2","2","","","3 Laps","3 Laps","2","212.626","1","74.26","96.957","67.725","4.0","0"
"Nathaniel Munro","11","5","126","MP1","4","4","","","DNF","5 Laps","0","60.243","0","0.0","0.0","0.0","0.0","0"
