"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Swift Practice","1073742609","New run","Practice","2015-05-16 21:58:00 UTC","2015-05-16 22:11:41 UTC","FINAL","3","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Thompson","1","1","81","Suzuki Challenge Swift Sport Cup","0","","","","","0","3","784.045","3","77.933","92.387","27.549","6.0","0"
"Kurt Thompson","2","2","90","Suzuki Challenge Swift Sport Cup","1","1","","","0.025","0 Laps","3","272.751","2","77.958","92.357","79.193","6.0","0"
"Josh Read","3","3","4","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Gale","4","4","37","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Parkinson","5","5","42","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Waterman","6","6","55","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Gill","7","7","57","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryl Clarke","8","8","106","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark  Kinch","9","9","330","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Wood","10","10","333","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan  Perau","11","11","868","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Summerbell","12","12","876","Suzuki Challenge Swift Sport Cup","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
