"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Clubman 1 & 2","1073742585","Qualifying","Qualifying","2015-05-16 18:30:00 UTC","2015-05-16 18:41:31 UTC","FINAL","5","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tremaine Forde-Catwell","1","1","140","MP1","4","3","","","","0","5","386.926","2","72.141","99.805","93.041","10.0","0"
"Quincy Jones","2","2","122","MP1","10","","","","0.700","1:50.823","5","497.749","2","72.841","98.845","72.326","10.0","0"
"Robert  Gill","3","3","9","MP1","3","2","","","3.267","10.788","5","397.714","3","75.408","95.481","90.517","10.0","0"
"Adrian Bailey","4","1","67","Clubman 2","8","2","","","5.144","0","5","432.204","5","77.285","93.162","83.294","10.0","0"
"Jeremy Croney","5","2","87","Clubman 2","5","1","","","5.284","0 Laps","5","416.14","4","77.425","92.993","86.509","10.0","0"
"Andre Walcott","6","1","25","Clubman 1","9","4","","","6.235","0","2","206.813","2","78.376","91.865","69.628","4.0","0"
"Kevin Wiggins","7","2","93","Clubman 1","2","1","","","8.712","57.854","3","264.667","2","80.853","89.05","81.612","6.0","0"
"Jermin Pope","8","3","143","Clubman 1","6","2","","","9.080","3:55.999","5","442.812","4","81.221","88.647","81.299","10.0","0"
"Shawn Boxill","9","4","142","Clubman 1","10","5","","","9.400","4:14.498","5","461.311","2","81.541","88.299","78.038","10.0","0"
"Darren Lashley","10","5","54","Clubman 1","7","3","","","9.446","4:16.329","5","463.142","4","81.587","88.249","77.73","10.0","0"
"William Jones","11","6","38","Clubman 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Forde","12","4","44","MP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas St.Hill","13","7","75","Clubman 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dirk Gray","14","3","85","Clubman 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel  Wiles","15","8","104","Clubman 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Small","16","5","123","MP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen  Elliott","17","9","188","Clubman 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Munro","18","6","126","MP1","1","1","","","","2.839","5","389.765","1","75.916","94.842","92.363","10.0","0"
