"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","MP 1 & 2 - SS1, 2 & 3 - SM1 & 2","1073742595","Race 8","Race","2015-05-17 15:30:00 UTC","2015-05-17 15:40:30 UTC","FINAL","6","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Eversley","1","1","170","SS3","19","1","","","","0","6","511.206","3","69.814","103.131","84.506","12.0","0"
"Steve King","2","1","76","SS1","17","1","","","2.019","0","6","513.225","3","69.626","103.41","84.174","12.0","0"
"Sammy Cumberbatch","3","1","83","SM1","10","1","","","8.962","0","6","520.168","2","71.298","100.985","83.05","12.0","0"
"Quincy Jones","4","1","122","MP1","1","1","","","12.262","0","6","523.468","3","72.451","99.378","82.527","12.0","0"
"Kurt Thompson","5","1","90","SS2","18","1","","","17.919","0","6","529.125","2","66.99","107.479","81.644","12.0","0"
"Neil Thompson","6","1","117","MP2","14","2","","","22.991","0","6","534.197","5","73.035","98.583","80.869","12.0","0"
"Tremaine Forde-Catwell","7","2","140","MP1","6","6","","","24.210","11.948","6","535.416","6","71.87","100.181","80.685","12.0","0"
"Robert  Gill","8","3","9","MP1","2","2","","","35.816","23.554","6","547.022","4","75.741","95.061","78.973","12.0","0"
"Nicholas St.Hill","9","4","75","MP1","4","4","","","2 Laps","2 Laps","4","400.091","4","77.721","92.639","71.984","8.0","0"
"Stephen  Elliott","10","5","188","MP1","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Thompson","11","2","81","MP2","13","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Munro","12","6","126","MP1","3","3","","","DQ","28.864","6","552.332","4","76.534","94.076","78.214","12.0","0"
