"Event ID","Event Name","Started At","Ended At"
"2147483902-20150516","Suzuki Challenge Series + BPMSI Action","2015-05-16 11:30:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Suzuki Challenge Swift Sport Cup","1073742606","Race 9","Race","2015-05-17 15:50:00 UTC","2015-05-17 16:02:19 UTC","FINAL","8","https://racehero.io/events/suzuki-challenge-series-bpmsi-action/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Wood","1","1","333","Suzuki Challenge Swift Sport Cup","2","2","","","","0","8","697.392","8","77.81","92.533","82.593","16.0","0"
"Mark Thompson","2","2","81","Suzuki Challenge Swift Sport Cup","12","12","","","3.229","3.229","8","700.621","4","77.474","92.934","82.213","16.0","0"
"Sean Gill","3","3","57","Suzuki Challenge Swift Sport Cup","3","3","","","3.257","3.257","8","700.649","6","78.21","92.06","82.209","16.0","0"
"Daryl Clarke","4","4","106","Suzuki Challenge Swift Sport Cup","6","6","","","5.319","5.319","8","702.711","7","78.031","92.271","81.968","16.0","0"
"David  Summerbell","5","5","876","Suzuki Challenge Swift Sport Cup","7","7","","","5.585","5.585","8","702.977","4","78.215","92.054","81.937","16.0","0"
"Josh Read","6","6","4","Suzuki Challenge Swift Sport Cup","10","10","","","5.988","5.988","8","703.38","5","77.504","92.898","81.89","16.0","0"
"Ryan  Perau","7","7","868","Suzuki Challenge Swift Sport Cup","11","11","","","6.430","6.43","8","703.822","3","77.653","92.72","81.839","16.0","0"
"Mark  Kinch","8","8","330","Suzuki Challenge Swift Sport Cup","4","4","","","6.612","6.612","8","704.004","4","77.817","92.525","81.818","16.0","0"
"Karl Waterman","9","9","55","Suzuki Challenge Swift Sport Cup","9","9","","","7.468","7.468","8","704.86","3","77.261","93.191","81.718","16.0","0"
"Kurt Thompson","10","10","90","Suzuki Challenge Swift Sport Cup","5","5","","","7.575","7.575","8","704.967","3","77.754","92.6","81.706","16.0","0"
"Freddie Gale","11","11","37","Suzuki Challenge Swift Sport Cup","1","1","","","14.955","14.955","8","712.347","6","78.798","91.373","80.859","16.0","0"
"Jason Parkinson","12","12","42","Suzuki Challenge Swift Sport Cup","8","8","","","DNF","2 Laps","6","545.365","4","77.798","92.547","79.213","12.0","0"
