"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","Honda Jr Cup","1073750846","3o Treino Livre - JR Cup","Practice","2022-11-18 20:14:00 UTC","2022-11-18 19:41:11 UTC","PROVISIONAL","9","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","8","8","","","","0","9","1432.621","8","128.124","107.755","86.732","34.515","0","Honda Jr Cup","Honda CG 160 Titan","MAR"
"Enzo Ximenes","2","2","12","JR CUP","3","3","0.031","","0.031","0 Laps","9","1387.27","7","128.155","107.729","89.567","34.515","0","Honda Jr Cup","Honda CG 160 Titan","XIM"
"Vitor Hugo","3","3","10","JR CUP","11","11","0.224","","0.255","1.88","9","1434.501","9","128.379","107.541","86.618","34.515","0","Honda Jr Cup","Honda CG 160 Titan","HUG"
"Heitor Ourinho","4","4","78","JR CUP","5","5","1.208","","1.463","0 Laps","9","1402.629","8","129.587","106.538","88.587","34.515","0","Honda Jr Cup","Honda CG 160 Titan","OUR"
"Erick Adib","5","5","44","JR CUP","4","4","0.514","","1.977","0 Laps","9","1413.452","6","130.101","106.118","87.908","34.515","0","Honda Jr Cup","Honda CG 160 Titan","ADI"
"Guilherme Baron","6","6","146","JR CUP","1","1","1.054","","3.031","2 Laps","7","1134.584","6","131.155","105.265","85.178","26.845","0","Honda Jr Cup","Honda CG 160 Titan","BAR"
"Felipe Simões","7","7","31","JR CUP","6","6","2.014","","5.045","14.37","9","1446.991","9","133.169","103.673","85.871","34.515","0","Honda Jr Cup","Honda CG 160 Titan","SIM"
"Alice Matos","8","8","11","JR CUP","2","2","2.674","","7.719","28.404","9","1461.025","7","135.843","101.632","85.046","34.515","0","Honda Jr Cup","Honda CG 160 Titan","FAR"
"Lucas Mendes","9","9","22","JR CUP","7","7","3.665","","11.384","9.804","7","1442.425","2","139.508","98.962","67.0","26.845","0","Honda Jr Cup","Honda CG 160 Titan","NOG"
"Anna Vaz","10","10","199","JR CUP","9","9","4.474","","15.858","9.787","8","1442.408","6","143.982","95.887","76.572","30.68","0","Honda Jr Cup","Honda CG 160 Titan","VAZ"
"Pedro ""Rizadinha""","11","11","8","JR CUP","10","10","0.735","","16.593","2 Laps","7","1294.718","6","144.717","95.4","74.643","26.845","0","Honda Jr Cup","Honda CG 160 Titan","RIZ"
