"Event ID","Event Name","Started At","Ended At"
"530-1631-2147486085-20221117","9a ETAPA SUPERBIKE BRASIL 2022","2022-11-17 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," SuperBike Pro/Evo 1000cc","1073750831","2o Classificatório - PRO/EVO","Qualifying","2022-11-19 16:39:00 UTC","2022-11-19 16:20:40 UTC","PROVISIONAL","16","https://racehero.io/events/9a-etapa-superbike-brasil-2022/results/1073750831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Pedro Sampaio","1","1","28","PRO","10","","","","","0","10","2154.816","8","84.69","163.018","64.07","38.35","0","Luvizotto Race Team","Honda CBR1000RR-R","SAM"
"Guilherme Brito","2","2","44","PRO","4","4","0.295","","0.295","-6 Laps","16","1694.931","6","84.985","162.452","130.327","61.36","0","Dezeró Racing","Kawasaki Ninja ZX-10R","BRI"
"Ramiro Gandola","3","3","3","PRO","1","1","0.237","","0.532","-3 Laps","13","1273.746","13","85.222","162.0","140.906","49.855","0","RXP/TRH RACING","BMW S1000RR","GAN"
"Rafael Paschoalin","4","4","113","PRO","2","2","0.538","","1.070","-1 Laps","11","1124.0","5","85.76","160.984","135.112","42.185","0","RP113","Honda CBR1000RR-R","PAS"
"Leo Tamburro","5","5","53","PRO","7","","0.580","","1.650","1 Lap","9","1319.482","9","86.34","159.903","94.169","34.515","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Marcelo Skaf","6","1","177","EVO","5","1","0.503","","2.153","0","8","870.948","8","86.843","158.977","126.814","30.68","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"André Veríssimo","7","2","9","EVO","9","","0.651","","2.804","5 Laps","3","422.819","3","87.494","157.794","97.957","11.504999999999999","0","HJC/ PSBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","8","6","56","PRO","3","3","0.648","","3.452","3.406","16","2158.222","11","88.142","156.634","102.351","61.36","0","Sport Plus Racing","BMW S1000RR","FOR"
"Raphael Santos","9","3","65","EVO","8","","0.808","","4.260","4 Laps","4","456.087","3","88.95","155.211","121.082","15.34","0","JC Racing Team","BMW S1000RR","SAN"
"Rafael Palmieri ""Risada""","10","4","8","EVO","6","2","0.487","","4.747","1 Lap","7","715.197","7","89.437","154.366","135.126","26.845","0","HJC / PSBK","Kawasaki Ninja ZX-10R","PAL"
